Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),2,1,18,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,133,,,,
4,down,Jack Harlow,First Class,1,1,7,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,123,,,,
6,-,Black Sherif,Kwaku the Traveller,-,1,6,,,,
7,up,Desiigner,Panda,7,3,115,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),28,3,122,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),18,4,119,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,101,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,100,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,113,,,,
13,down,Flo Rida,My House,10,4,90,,,,
14,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,94,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,4,66,,,,
16,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,70,,,,
17,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,118,,,,
18,up,Drake,Controlla,31,17,66,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),26,17,77,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),34,2,106,36,2020-02-16,36,2020-02-16
21,down,French Montana,Unforgettable (feat. Swae Lee),17,8,56,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,86,,,,
23,up,Drake,God's Plan,41,6,100,,,,
24,-,Kwesta,Spirit (feat. Wale),-,2,108,,,,
25,down,AKA,Run Jozi (Godly) [feat. K.O.],19,8,43,,,,
26,down,AKA,Fela In Versace (feat. Kiddominant),20,3,57,,,,
27,up,Nicki Minaj,Pills N Potions,97,22,35,,,,
28,down,Emtee,Roll Up,27,23,37,,,,
29,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",39,1,14,,,,
30,down,Wale,The Matrimony (feat. Usher),23,9,82,,,,
31,-,Rod Wave,Soldier Life,-,31,1,,,,
32,down,AKA,The World Is Yours,9,3,98,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,64,,,,
34,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,67,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,33,,,,
36,up,Kendrick Lamar,HUMBLE.,83,19,55,,,,
37,-,Blxckie,Khuphuka,-,37,1,,,,
38,down,Nasty C,Hell Naw,15,6,61,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,7,75,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),46,7,91,,,,
41,up,Chris Brown X Tyga,Ayo,96,28,36,,,,
42,down,Kwesta,Nomayini,29,24,32,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,10,34,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,34,,,,
45,down,Kendrick Lamar,King Kunta,35,27,38,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,11,32,,,,
47,up,Drake,Hotline Bling,66,5,72,,,,
48,up,Drake,Started From the Bottom,63,32,30,,,,
49,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,47,,,,
50,-,YG,SWAG,-,50,1,,,,
51,-,INVADER BREEZY,im 17,-,51,1,,,,
52,-,Blxckie,Sika,-,18,7,,,,
53,down,Okmalumkoolkat,Gqi (feat. Amadando),36,12,34,,,,
54,-,Cardi B,Bodak Yellow,-,11,37,,,,
55,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",61,30,31,,,,
56,-,Befek,Cheers Bra,-,56,1,,,,
57,-,Bammbreezy Montana,Look At Me (Freestyle),-,57,1,,,,
58,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,41,,,,
59,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,42,1,,,,
60,-,Geko,6:30 (feat. NSG) [Acoustic],-,60,1,,,,
61,-,Blu,4 U,-,61,1,,,,
62,-,ArrDee,Early Hours,-,62,1,,,,
63,-,Landrose,Ngeke Niy'mele (feat. Lizwi First & Nator BeatZ),-,63,1,,,,
64,-,Fortune,"Get Enuff (feat. Clint Brink, Kabomo & Ramesh) [Remastered]",-,64,1,,,,
65,-,Zee Bee,Ngathi (feat. Neville Nash),-,65,1,,,,
66,-,Kanye West,Good Morning,-,2,45,,,,
67,-,Sjava,Umama,-,67,1,,,,
68,-,Street Carnivore,Sbindi Gang/Liver Gang (feat. Jimmy Landrose),-,68,1,,,,
69,-,Zingah,Olova,-,69,1,,,,
70,-,Post Malone & The Weeknd,One Right Now,-,20,9,,,,
71,-,Kanye West & XXXTENTACION,True Love,-,58,1,,,,
72,-,Queenah,"The Plea (feat. Craig Canham, Jimmy Landrose & Medaphorz)",-,72,1,,,,
73,-,Kendrick Lamar,The Heart Part 5,-,73,1,,,,
74,-,Future,LOVE YOU BETTER,-,74,1,,,,
75,-,Fakaloice,Konakele (feat. Intaba Yase Dubai),-,75,1,,,,
76,-,Ruger,Bounce,-,69,3,,,,
77,-,Aitch & Ashanti,Baby,-,77,1,,,,
78,-,Artis_Tek,Dusk Till Dawn II (feat. Jimmy Landrose),-,78,1,,,,
79,-,Jack Parow,Piele,-,79,1,,,,
80,-,LXST CXNTURY,Deep Fusion,-,80,1,,,,
81,-,Genius,Get the Bag (feat. Jimmy Landrose),-,81,1,,,,
82,-,Gaffer,Come Back Baby (feat. Renay Love Notes),-,82,1,,,,
83,-,Faceless 1-7 & Prompto,Rack That Shit,-,83,1,,,,
84,-,Jack Parow & Angie oeh,Meisies & Partytjies,-,84,1,,,,
85,-,Cleo Ice Queen,Back Then (feat. The F.A.K.E),-,85,1,,,,
86,-,Faceless 1-7,CEO Mindset,-,86,1,,,,
87,-,Russ Millions,BABA (Toma Tussi),-,87,1,,,,
88,-,Faceless 1-7,Smoking What the Reaper Leaving,-,88,1,,,,
89,-,YTD,Shinigami,-,89,1,,,,
90,-,Faceless 1-7,"I Gotta Itch That, Won't Quit No Cap",-,90,1,,,,
91,-,Outkast,"So Fresh, So Clean (Acappella)",-,91,1,,,,
92,-,Derez De'Shon,Hardaway (Mixtape Version),-,92,1,,,,
93,-,Faceless 1-7,Pop Rocks,-,93,1,,,,
94,-,J*Davey,No More,-,94,1,,,,
95,-,Dr. Dundiff,If & When,-,95,1,,,,
96,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),71,42,21,,,,
97,down,Jidenna,Classic Man (feat. Roman GianArthur),37,13,26,,,,
98,down,Riky Rick,Boss Zonke,38,3,25,,,,
99,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",60,14,31,,,,
100,down,iLoveMakonnen,Tuesday (feat. Drake),62,34,26,,,,
