Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),1,1,11,,,,
2,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,7,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,126,,,,
4,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,13,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,113,,,,
6,down,Desiigner,Panda,5,3,109,,,,
7,up,AKA,The World Is Yours,15,3,92,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,3,116,,,,
9,down,Nasty C,Can’t Imagine,7,7,2,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,113,,,,
11,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,7,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,107,,,,
13,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,1,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,3,117,,,,
15,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],10,10,2,,,,
16,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,94,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,3,93,,,,
18,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,31,,,,
19,down,Flo Rida,My House,17,4,84,,,,
20,down,Tyga & Doja Cat,Freaky Deaky,14,14,5,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),24,2,100,36,2020-02-16,36,2020-02-16
22,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",23,6,61,,,,
23,-,Dali Danger,Koko (feat. Loki),-,23,1,,,,
24,-,Riky Rick,Boss Zonke,-,3,20,,,,
25,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,5,88,,,,
26,up,Drake,Hotline Bling,27,5,67,,,,
27,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,46,,,,
28,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,13,,,,
29,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,20,,,,
30,up,Drake,God's Plan,71,6,95,,,,
31,-,Skepta & Wizkid,Energy (Stay Far Away),-,31,2,,,,
32,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,11,80,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,7,85,,,,
34,-,Ta Eish,"100 Bandz (feat. Lee Majikija, Oyena Sixaba & Step Father)",-,34,1,,,,
35,-,Joyner Lucas,Ye Not Crazy,-,35,1,,,,
36,-,JT Music,We Don't Bite,-,36,1,,,,
37,-,Birdman,S On My Chest [feat. Lil Wayne] [Bonus Track],-,37,1,,,,
38,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,3,,,,
39,-,Detorious Key'd,"Goli (feat. Touchline, Zet Kruger & Jin X)",-,39,1,,,,
40,-,Party in the Weekend & SND,Light It Up,-,40,1,,,,
41,-,NerdOut,Venom vs Carnage Rap Battle,-,41,1,,,,
42,-,Eminem,Mockingbird,-,22,14,,,,
43,-,Lil Mama,Lip Gloss,-,43,1,,,,
44,-,pranav.wav,Potato Head,-,44,1,,,,
45,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,45,1,,,,
46,-,TRAP MASTERY,Industry Baby,-,46,1,,,,
47,-,Harmini,Champion,-,47,1,,,,
48,-,Kid X,Vuk'Esofeni,-,48,1,,,,
49,-,Future,Worst Day,-,49,1,,,,
50,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,5,,,,
51,-,lavender,peppermint (feat. Mick Jenkins),-,51,1,,,,
52,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,44,1,,,,
53,-,Juvy oa Lepimpara,Mosali Oa Lekhooa (feat. Wave Rhyder),-,53,1,,,,
54,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,54,1,,,,
55,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,20,,,,
56,-,2Pac,Me Against the World (feat. Dramacydal),-,31,4,,,,
57,-,Mojapooh & MC Tshatha,Sukasambe,-,57,1,,,,
58,-,gh0st_boi,Live Free or Die (Live),-,58,1,,,,
59,-,Anton Vlasov,Give Me More,-,59,1,,,,
60,down,Pop Smoke,Dior,58,3,72,100,2020-02-23,46,2020-07-12
61,-,Nelly,My Place (feat. Jaheim),-,61,1,,,,
62,-,Ol' Burger Beats,The Garden (feat. Wendell Harrison),-,62,1,,,,
63,-,C. Henry,Championship,-,63,1,,,,
64,-,Zaho,Tourner la page,-,64,1,,,,
65,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,60,2,,,,
66,-,Mykki Blanco,Fuck Your Choices,-,66,1,,,,
67,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,14,1,,,,
68,-,Drake,Fair Trade (feat. Travis Scott),-,2,8,,,,
69,-,Antwon,Living Every Dream,-,69,1,,,,
70,-,Jo-Kim,No Back and Forth,-,70,1,,,,
71,-,M1llionz,NGL,-,71,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,54,4,,,,
73,-,Littlez & Smoke Boys,Hot Steppa,-,73,1,,,,
74,-,Dave,Starlight,-,74,1,,,,
75,-,Manny Yack,Noodles (feat. Intaba Yase Dubai),-,75,1,,,,
76,-,Cordae,TRACK 6,-,76,1,,,,
77,-,Buddy,Wait Too Long (feat. Blxst),-,77,1,,,,
78,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,6,,,,
79,-,Little Simz,I See You,-,79,1,,,,
80,-,Run The Jewels,Get It,-,80,1,,,,
81,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,26,22,4,,,,
82,-,Ivan Ave,George Duke,-,82,1,,,,
83,-,Nasty C,Stalling,-,19,6,,,,
84,-,DaBoii,Humble,-,84,1,,,,
85,-,Tory Lanez,Florida Shit,-,85,1,,,,
86,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,86,1,,,,
87,-,SergoLaz,Ke Di Shit Malome,-,87,1,,,,
88,-,Unknown T,Often,-,88,1,,,,
89,-,Latto,Wheelie (feat. 21 Savage),-,89,1,,,,
90,-,Pusha T,Lunch Money,-,90,1,,,,
91,-,Tafia,Nobody (feat. Vory),-,91,1,,,,
92,-,Snow,Informer,-,92,1,,,,
93,-,Denzel Curry,Mental (feat. Saul Williams & Bridget Perez),-,93,1,,,,
94,-,Buddy,Coolest Things (feat. Ari Lennox),-,94,1,,,,
95,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,55,4,,,,
96,-,Black Embandzeni,Ngeke Sphele Mandla,-,96,1,,,,
97,-,Na-Kel Smith,The Problem,-,97,1,,,,
98,down,Nasty C,Hell Naw,30,6,56,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,1,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,4,61,,,,
