Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,12,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,8,,,,
3,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,1,11,,,,
4,-,Drake,Middle of the Ocean,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,156,,,,
6,-,Drake & 21 Savage,Major Distribution,-,6,1,,,,
7,-,Drake & Yebba,Yebba’s Heartbreak,-,7,12,,,,
8,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,139,,,,
9,up,Drake,Hotline Bling,33,5,87,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,3,146,,,,
11,down,Desiigner,Panda,7,3,138,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),8,3,145,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,142,,,,
14,up,Kwesta,Spirit (feat. Wale),40,2,131,,,,
15,-,21 Savage,3AM on Glenwood,-,15,1,,,,
16,-,Quavo & Takeoff,Messy,-,16,2,,,,
17,-,Drake & 21 Savage,On BS,-,17,1,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,6,136,,,,
19,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,124,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,123,,,,
21,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),32,3,24,,,,
22,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,22,2,,,,
23,-,2Pac,Dear Mama,-,6,61,,,,
24,-,Scootie Wop,Spin Back!,-,24,1,,,,
25,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,31,1,20,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,45,3,13,,,,
27,-,Kanye West,Can't Tell Me Nothing,-,26,7,,,,
28,-,Asher Roth,Lark On My Go-Kart,-,28,1,,,,
29,-,Lil Migo,Migo Shit (feat. Quavo),-,29,1,,,,
30,-,Dax,Dear God,-,30,1,,,,
31,-,Moose Dawa,Backhome,-,31,1,,,,
32,-,Smino & J. Cole,90 Proof,-,32,1,,,,
33,-,Drake & 21 Savage,Spin Bout U,-,33,1,,,,
34,-,PEDLER,Money Duppy,-,34,1,,,,
35,-,The Northern Boys,Nobody Likes Me,-,35,1,,,,
36,-,SoFaygo,Fasho,-,36,1,,,,
37,-,Lucki & CHASETHEMONEY,More Than Ever,-,37,1,,,,
38,-,"Ivan Ave, Moruf & Jay Prince",Orbit (feat. Zee),-,38,1,,,,
39,-,Drake,BackOutsideBoyz,-,39,1,,,,
40,-,10Percent,Snake Story,-,40,1,,,,
41,up,Drake,God's Plan,98,6,123,,,,
42,-,Juice WRLD,In My Head,-,42,1,,,,
43,-,Drake & 21 Savage,Rich Flex,-,13,1,,,,
44,-,Trae tha Truth,Off Top (feat. Moxiii Double Dee & Jared),-,44,1,,,,
45,-,Dax,JOKER,-,45,1,,,,
46,-,Vory,Lil Benny (2nite),-,46,1,,,,
47,-,NAV,Wrong Decisions,-,47,1,,,,
48,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,48,1,,,,
49,-,Irysh Da Princess,Ntjamme,-,49,1,,,,
50,-,Mason Dane,DASH,-,50,1,,,,
51,-,Vory,Harder Than Pain,-,51,1,,,,
52,-,Zaytoven & Fo15,"The Click (feat. ZayBang, Lil Bean, KxNG LLAMA, Lil Yee, Prezi & Lil Pete)",-,52,1,,,,
53,-,Doe Boy,3AM IN LA,-,53,1,,,,
54,-,Irysh Da Princess,Eazyy,-,54,1,,,,
55,-,Tom MacDonald,Fighter,-,55,1,,,,
56,-,Drake & 21 Savage,More M’s,-,56,1,,,,
57,-,Kota the Friend,For Troubled Boys,-,57,1,,,,
58,-,TheyCallHimAP,"Still, Pt. 2",-,58,1,,,,
59,-,Irysh Da Princess,Monyonyo,-,59,1,,,,
60,-,Drake & 21 Savage,Privileged Rappers,-,60,1,,,,
61,-,Irysh Da Princess,Khutso,-,61,1,,,,
62,-,Mac Irv,Hate Anyways (feat. Tae Supreme),-,62,1,,,,
63,-,BIG30,Red Key (feat. Moneybagg Yo & Big Homiie G),-,63,1,,,,
64,-,Drake & 21 Savage,Hours In Silence,-,48,1,,,,
65,-,Drake & 21 Savage,Circo Loco,-,65,1,,,,
66,-,BIG30,Pressin' (feat. Quavo & Moneybagg Yo),-,66,1,,,,
67,-,Bass Santana,Angles,-,67,1,,,,
68,-,Gigi Lamayne,"iLotto (feat. Kid X, Aux Cable & Phantom Steeze)",-,68,1,,,,
69,-,Drake & 21 Savage,Broke Boys,-,69,1,,,,
70,-,less.people,Noisy World,-,70,1,,,,
71,-,Icewear Vezzo,Know the Difference (feat. Lil Baby),-,71,1,,,,
72,-,Lil Uzi Vert,Just Wanna Rock,-,46,1,,,,
73,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,45,1,,,,
74,-,Stray Kids,Easy,-,74,1,,,,
75,-,Oren Major,Way of Life,-,75,1,,,,
76,-,less.people,Oh Badu,-,76,1,,,,
77,-,Ney & Nadia Nakai,Thick Slim,-,77,1,,,,
78,-,less.people,What Will You Do?,-,78,1,,,,
79,-,DJ Krispy Kreme,Get Um Black Challange (Instrumental Version),-,79,1,,,,
80,-,Big Words,Sink or Swim,-,80,1,,,,
81,-,Killuminati,Mommaz Hellrazor (Fuze & Freezy) [BASS] [feat. Young G Freezy],-,81,1,,,,
82,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,60,2,,,,
83,-,Ace Volar,Violence,-,83,1,,,,
84,-,Aborre,Little Bee,-,84,1,,,,
85,-,Kyle Beats Collective & GreyZGrapes,The Distance,-,85,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),12,2,129,36,2020-02-16,36,2020-02-16
87,-,Perpetual Machine,Riding That Moment,-,87,1,,,,
88,-,Sauce Walka,Texas Cyclone (feat. Travis Scott),-,88,1,,,,
89,-,Lil Baby,This Week,-,89,1,,,,
90,-,Prime8,Sunny Side,-,62,1,,,,
91,-,Lil Baby,Crush a Lot,-,91,1,,,,
92,-,Sid Diamond,Switch On 'em,-,92,1,,,,
93,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,115,,,,
94,-,Luda G,Krag Watx Mien Staan,-,94,1,,,,
95,-,Rotterdam Airlines,"Cypher 16 (feat. Sevn Alias, Kevin, BKO & Jairzinho)",-,95,1,,,,
96,-,Nostalgiac,Lost (feat. SBK),-,96,1,,,,
97,-,Stephen Smith & Mick Jenkins,Nobody Knows,-,97,1,,,,
98,-,Flo Rida,My House,-,4,112,,,,
99,-,Cookin Soul,Marina,-,52,1,,,,
100,-,Raouf Beats,Optimistic,-,100,1,,,,
