Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,6,,,,
3,down,Sho Madjozi,John Cena,2,1,6,,,,
4,-,Kwesta,I Came I Saw (feat. Rick Ross),-,2,1,,,,
5,up,Arizona Zervas,ROXANNE,6,3,4,14,2019-11-24,4,2019-12-22
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,6,26,2019-10-06,26,2019-10-06
7,up,Post Malone,rockstar (feat. 21 Savage),8,7,5,,,,
8,up,Sjava,Umama,10,5,6,,,,
9,-,Juice WRLD,Lucid Dreams,-,9,1,7,2019-12-15,7,2019-12-15
10,down,Travis Scott,HIGHEST IN THE ROOM,5,4,6,35,2019-10-06,2,2019-10-13
11,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",9,5,6,,,,
12,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",53,12,4,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),13,4,6,10,2019-10-06,10,2019-10-06
14,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,14,1,,,,
15,-,Juice WRLD,Legends,-,15,1,42,2019-12-15,42,2019-12-15
16,up,Wale,On Chill (feat. Jeremih),17,7,6,,,,
17,up,Post Malone,Better Now,24,4,4,,,,
18,-,Fugees,Killing Me Softly With His Song,-,18,1,,,,
19,up,Kwesta,Run It Up (feat. Rich Homie Quan),76,4,5,,,,
20,-,Drake,God's Plan,-,6,3,,,,
21,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),33,2,6,,,,
22,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,2,,,,
23,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,14,3,,,,
24,up,DJ Sliqe,Spaan Saam (feat. Kwesta),28,9,6,,,,
25,up,Kwesta,Ngud' (feat. Cassper Nyovest),38,2,6,,,,
26,-,Travis Scott,SICKO MODE,-,14,3,48,2020-04-26,9,2020-05-03
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,6,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,5,,,,
29,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),18,18,2,,,,
30,down,Nasty C,SMA (feat. Rowlene),22,5,6,,,,
31,up,DaBaby,BOP,69,5,5,92,2019-10-06,32,2020-01-19
32,-,Juice WRLD,Robbery,-,32,1,33,2019-12-15,33,2019-12-15
33,up,Don Toliver,No Idea,91,7,2,95,2019-12-08,26,2020-01-12
34,down,Cardi B & Bruno Mars,Please Me,11,11,2,,,,
35,down,K.O. & Nandi Madida,Say U Will,26,18,6,,,,
36,up,エミネム,The Monster (feat. Rihanna),89,3,6,,,,
37,up,Desiigner,Panda,92,3,4,,,,
38,up,Tyga,Ayy Macarena,55,38,4,88,2019-12-01,64,2020-01-12
39,up,Silentó,Watch Me (Whip / Nae Nae),97,3,6,,,,
40,-,2Pac,Dear Mama,-,6,4,,,,
41,-,Lil Uzi Vert,Futsal Shuffle 2020,-,41,1,39,2019-12-15,23,2019-12-22
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,2,,,,
43,-,Cardi B,Ring (feat. Kehlani),-,33,1,,,,
44,down,Kanye West,Follow God,12,6,6,96,2019-10-27,18,2019-11-10
45,-,J. Cole,MIDDLE CHILD,-,34,1,,,,
46,down,Kanye West,Closed on Sunday,36,36,3,43,2019-11-03,43,2019-11-03
47,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,2,,,,
48,-,Drake,Nonstop,-,17,1,,,,
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),16,16,3,69,2019-10-06,53,2019-12-29
50,-,Fat Joe & Dre,Big Splash (feat. Remy Ma),-,50,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,28,4,,,,
52,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,35,2,,,,
53,-,Yanga Chief,200,-,17,2,,,,
54,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,2,,,,
55,down,The Game,Welcome Home (feat. Nipsey Hussle),29,29,3,,,,
56,-,Drake,In My Feelings,-,24,2,,,,
57,down,AKA,Fela In Versace (feat. Kiddominant),46,3,3,,,,
58,-,MC Breeze & Joey B. Ellis,Go for It (feat. Tynetta Hare),-,58,1,,,,
59,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,6,4,64,2019-12-01,52,2020-01-12
60,-,Y2K & bbno$,Lalala,-,10,5,11,2019-10-06,11,2019-10-06
61,down,Wale,The Matrimony (feat. Usher),45,9,6,,,,
62,-,G-Eazy & Kehlani,Good Life,-,17,2,,,,
63,down,Cassper Nyovest,Baby Girl,30,17,3,,,,
64,-,Drake,Nice For What,-,38,1,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,29,1,,,,
66,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,1,25,2019-10-13,16,2019-12-15
67,down,Drake,Marvins Room,14,14,4,,,,
68,-,Timmylo,No Mistake,-,68,1,,,,
69,down,AKA & YoungstaCPT,Main Ou's,34,4,6,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,30,1,,,,
71,-,Salt-N-Pepa,Shoop,-,71,1,,,,
72,-,Atmosphere,Shake Your Tananas,-,72,1,,,,
73,-,Mckay,Groove Armada (Interlude),-,73,1,,,,
74,down,Young Thug,Hot (feat. Gunna),27,27,4,91,2019-11-10,86,2019-11-17
75,-,Kwesta,Spirit (feat. Wale),-,2,3,,,,
76,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",67,7,6,,,,
77,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,3,,,,
78,-,Eminem,Stan (feat. Dido),-,46,2,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,2,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,3,,,,
81,-,Stormzy,Audacity (feat. Headie One),-,81,1,,,,
82,-,Nasty C,Strings And Bling,-,45,1,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,33,3,,,,
84,-,Snoop Dogg,Drop It Like It's Hot,-,84,1,,,,
85,-,AKA,The World Is Yours,-,3,2,,,,
86,-,NF,Time,-,54,1,89,2020-01-05,85,2020-01-12
87,down,AKA,Jika (feat. Yanga Chief),32,2,3,,,,
88,-,Drake,Money In The Grave (feat. Rick Ross),-,10,5,45,2019-10-06,45,2019-10-06
89,-,Common,I Used to Love H.E.R.,-,89,1,,,,
90,-,Rone Beezy Beat & All Money Good Money,Get It Today,-,90,1,,,,
91,-,Xavier Weeks,Team,-,91,1,,,,
92,-,DJ Lemonka & Tattoo Lefoko,North West Party (feat. Towdee),-,92,1,,,,
93,-,808x & popsnotthefather,Only You,-,93,1,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),100,4,5,,,,
95,-,エミネム,Beautiful Pain (feat. Sia),-,54,1,,,,
96,-,Flo Rida,My House,-,4,3,,,,
97,-,DJ Lemonka & Tattoo Lefoko,Break,-,97,1,,,,
98,-,d3tails,Alien Days,-,98,1,,,,
99,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),44,5,2,,,,
100,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,1,,,,
