Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,11,,,,
2,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),6,2,2,,,,
3,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),2,2,2,,,,
4,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),18,1,27,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,1,63,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,65,,,,
7,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,59,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,3,56,,,,
9,down,Desiigner,Panda,7,3,49,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,3,57,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,52,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,46,,,,
13,down,Kwesta,Spirit (feat. Wale),10,2,47,,,,
14,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,40,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,40,,,,
16,down,AKA,The World Is Yours,14,3,35,,,,
17,down,Flo Rida,My House,16,4,30,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),36,2,40,36,2020-02-16,36,2020-02-16
19,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,31,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,11,26,,,,
21,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",20,6,18,,,,
22,down,Nasty C,Hell Naw,21,6,12,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,4,16,,,,
24,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,17,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,19,,,,
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,1,25,78,2020-08-16,3,2020-08-23
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,17,22,,,,
28,up,Kanye West,Good Morning,65,2,14,,,,
29,down,Drake,Controlla,27,17,18,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,13,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),32,6,11,,,,
32,up,Kendrick Lamar,HUMBLE.,35,19,14,,,,
33,up,AKA,Run Jozi (Godly) [feat. K.O.],33,7,9,,,,
34,up,AKA,Fela In Versace (feat. Kiddominant),45,3,19,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,19,9,,,,
36,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,20,17,2020-07-12,17,2020-07-12
37,up,Cardi B,Bodak Yellow,46,9,9,,,,
38,up,Emtee,Roll Up,55,23,7,,,,
39,-,Pop Smoke,What You Know Bout Love,-,11,13,81,2020-07-12,14,2020-10-18
40,up,Drake,In My Feelings,48,23,14,,,,
41,up,Kendrick Lamar,King Kunta,73,27,8,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,10,4,,,,
43,up,Wale,The Matrimony (feat. Usher),82,8,34,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,28,6,,,,
45,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,5,,,,
46,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,27,54,2020-07-12,6,2020-08-09
47,up,Okmalumkoolkat,Gqi (feat. Amadando),99,12,6,,,,
48,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",100,30,6,,,,
49,-,Drake,Started From the Bottom,-,32,5,,,,
50,-,Jidenna,Classic Man (feat. Roman GianArthur),-,12,2,,,,
51,-,Riky Rick,Boss Zonke,-,3,5,,,,
52,-,Sjava,Linda,-,9,34,,,,
53,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,8,,,,
54,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,5,,,,
55,-,Levi Belle,On Demand (feat. Yzdb),-,55,1,,,,
56,up,Drake,God's Plan,61,6,40,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),42,7,40,,,,
58,down,Post Malone,Circles,17,1,62,2,2019-10-06,2,2019-10-06
59,-,Kanye West,Famous,-,48,2,,,,
60,-,Pop Smoke,Something Special,-,4,28,52,2020-07-12,52,2020-07-12
61,down,2Pac,Do for Love,60,20,15,,,,
62,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,8,,,,
63,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",15,4,16,,,,
64,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,3,,,,
65,-,AKA,Caiphus Song,-,7,7,,,,
66,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,51,2,,,,
67,up,24kGoldn,Mood (feat. iann dior),68,4,20,33,2020-08-23,1,2020-10-11
68,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,14,6,,,,
69,-,G-Eazy & Kehlani,Good Life,-,17,6,,,,
70,up,Future,Life Is Good (feat. Drake),86,1,44,86,2020-01-12,6,2020-01-19
71,down,Zakwe & Duncan,AMA Level (feat. Assessa & Just Bheki),52,51,4,,,,
72,-,Sjava,Izitha (feat. Buhlebendalo),-,39,9,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,3,17,61,2020-08-23,8,2020-10-04
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,17,,,,
75,down,No Face No Name,Thoughts,54,54,2,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,5,6,32,2020-12-13,12,2021-02-28
77,down,Pop Smoke,Dior,11,3,49,100,2020-02-23,46,2020-07-12
78,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
79,down,Mr.Drip,90s Ina 45,56,56,2,,,,
80,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,70,1,,,,
81,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,25,,,,
82,-,NelMontajh,Capetownfornication Freestyle,-,82,1,,,,
83,-,Fenix Flexin,First Off (Board Remix),-,83,1,,,,
84,-,Shoreline Mafia,Hoe Shit,-,84,1,,,,
85,down,Megan Thee Stallion,TRACK 3,47,36,5,100,2020-11-29,80,2020-12-27
86,down,ENNY & Jorja Smith,Peng Black Girls Remix,80,53,5,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,4,,,,
88,down,Zakwe & Duncan,Kapteni (feat. Kwesta),51,45,3,,,,
89,-,Asian Doll,Nunnadet Shit,-,89,1,,,,
90,-,Mr Supreme,Love My Food,-,90,1,,,,
91,-,Rae Sremmurd,No Type,-,38,2,,,,
92,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,1,,,,
93,-,AKA,Composure,-,13,3,,,,
94,-,AKA & Anatii,Don't Forget To Pray,-,24,1,,,,
95,-,Future,Mask Off,-,17,7,,,,
96,-,Nicki Minaj,Pills N Potions,-,22,9,,,,
97,-,Nicki Minaj,Anaconda,-,41,3,,,,
98,-,Cassper Nyovest,Baby Girl,-,17,24,,,,
99,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,2,,,,
100,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,2,,,,
