Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),7,1,22,,,,
2,up,AKA,Jika (feat. Yanga Chief),25,2,14,,,,
3,up,AKA,Fela In Versace (feat. Kiddominant),3,3,94,,,,
4,up,AKA & Khuli Chana,Prada,31,3,5,,,,
5,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,134,,,,
6,-,AKA,Company,-,1,1,,,,
7,up,AKA,Caiphus Song,21,7,52,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,101,,,,
9,up,AKA,The World Is Yours,18,3,127,,,,
10,up,AKA,Run Jozi (Godly) [feat. K.O.],13,7,78,,,,
11,up,AKA,Congratulate,28,11,10,,,,
12,-,Try More,Cruise,-,12,1,,,,
13,up,AKA,Composure,29,13,47,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,138,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,171,,,,
16,down,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,153,,,,
17,down,Kwesta,Spirit (feat. Wale),8,2,145,,,,
18,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),24,5,128,,,,
19,up,Nasty C,Hell Naw,26,6,96,,,,
20,up,AKA,Energy (feat. Gemini Major),54,1,35,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,103,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,110,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),14,6,91,,,,
24,up,AKA & Anatii,Don't Forget To Pray,85,24,40,,,,
25,down,Wale,The Matrimony (feat. Usher),15,8,119,,,,
26,-,AKA & Anatii,10 Fingers,-,26,18,,,,
27,down,Okmalumkoolkat,Gqi (feat. Amadando),22,12,65,,,,
28,up,Jidenna,Classic Man (feat. Roman GianArthur),32,12,55,,,,
29,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",33,14,62,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),35,14,52,,,,
31,up,G-Eazy & Kehlani,Good Life,34,17,54,,,,
32,-,Future,Mask Off,-,17,48,,,,
33,up,Nasty C,SMA (feat. Rowlene),46,5,62,,,,
34,up,The Notorious B.I.G.,Juicy,47,17,62,,,,
35,up,Anatii,The Saga (feat. Aka),75,21,28,,,,
36,up,Kwesta,Vur Vai,50,18,33,,,,
37,-,AKA,Sim Dope,-,6,2,,,,
38,up,O.T. Genasis,CoCo,51,19,31,,,,
39,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),53,20,29,,,,
40,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),73,1,68,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,23,15,,,,
42,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),96,26,12,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",97,25,6,,,,
44,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,27,,,,
45,up,The Notorious B.I.G.,Hypnotize,100,25,18,,,,
46,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",98,26,5,,,,
47,up,Drake,In My Feelings,70,23,75,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,45,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,48,26,2019-10-06,26,2019-10-06
50,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,50,1,,,,
51,-,AKA,Jealousy,-,51,1,,,,
52,-,Joyner Lucas,Duck Duck Goose,-,52,2,,,,
53,-,Pa Salieu,Bad (feat. Aitch),-,53,1,,,,
54,-,"Dave East, Buda & Grandz & DJ Drama",Gangsta,-,54,1,,,,
55,-,Drag-On,I Don't Care,-,55,1,,,,
56,-,AKA,Victory Lap,-,56,1,,,,
57,-,Nasty C,Blackout,-,57,1,,,,
58,-,Soldier Ink,South Side Roll Call (Skit),-,58,1,,,,
59,-,Red Cafe & Benny the Butcher,Drug Money,-,59,1,,,,
60,-,AKA,Caiphus Song,-,60,1,,,,
61,-,Hoover,Power Move,-,61,1,,,,
62,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",1,1,23,,,,
63,-,THE LOX,Bout Shit (feat. Michael Madsen),-,63,1,,,,
64,-,Ken Carson,i need u,-,58,1,,,,
65,-,Ice Spice & Lil Tjay,Gangsta Boo,-,65,2,,,,
66,-,"Mother Nature, BoatHouse & Sir Michael Rocks",CLOUDZ,-,66,1,,,,
67,-,DJ Self,I Be About It (Explicit Gwinin Mix),-,67,1,,,,
68,-,That Bro Eon,Dead N Gone,-,68,1,,,,
69,-,Oliver Olson,Tłoki (feat. Gibbs),-,69,1,,,,
70,-,AKA & Anatii,Holy Mountain,-,70,1,,,,
71,-,Don Toliver,4 Me (feat. Kali Uchis),-,57,1,,,,
72,-,That Bro Eon,Into My Feels,-,72,1,,,,
73,-,A$AP Rocky,Wassup,-,73,1,,,,
74,-,Miss Pru DJ,"Ugesi (feat. Sjava, Saudí, Neo, Emtee & Flame)",-,74,1,,,,
75,-,Aaron Fraser-Nash,Buzz Lightyear Sings a Song,-,75,1,,,,
76,-,ERS,Whoopty,-,76,1,,,,
77,-,Grand Rapids Voice Over,George of the Jungle,-,77,1,,,,
78,-,Lordz of Brooklyn & Rammellzee,Tales from the Rails,-,78,1,,,,
79,-,Lex Amor,Odogwu - A COLORS SHOW,-,79,1,,,,
80,-,Lex Amor,Clocks (Freestyle) - A COLORS ENCORE,-,80,1,,,,
81,-,Post Malone,Circles,-,1,91,2,2019-10-06,2,2019-10-06
82,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,2,19,,,,
83,-,Suspect OTB,Nuttn 2 Prove,-,83,1,,,,
84,down,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",43,43,2,,,,
85,-,Suspect OTB & Octavian,Halloween (2 Ez),-,85,1,,,,
86,-,Suspect OTB & Jaxxon D. Silva,Lose Control,-,86,1,,,,
87,-,Da L.E.S,Heaven (feat. AKA & Maggz),-,87,1,,,,
88,-,Dé La Crüz,You Go...,-,88,1,,,,
89,-,Suspect,No Gimmicks,-,89,1,,,,
90,-,La Perla,Guayabo,-,90,1,,,,
91,-,Loyiso Gola,Haters - Skit,-,91,1,,,,
92,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,29,2,,,,
