Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,195,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,175,,,,
4,up,Kwesta,Spirit (feat. Wale),5,2,169,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,158,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,3,158,,,,
7,up,AKA,The World Is Yours,7,3,151,,,,
8,up,Flo Rida,My House,8,4,147,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,7,,,,
10,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,123,,,,
11,up,Nasty C,Hell Naw,36,6,113,,,,
12,up,Wale,The Matrimony (feat. Usher),15,9,142,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,127,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,131,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),12,8,114,,,,
16,down,AKA,Fela In Versace (feat. Kiddominant),13,3,118,,,,
17,down,AKA,Run Jozi (Godly) [feat. K.O.],14,8,102,,,,
18,up,Cardi B,Bodak Yellow,41,11,87,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,89,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,77,,,,
21,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",18,14,86,,,,
22,down,AKA,Caiphus Song,19,7,76,,,,
23,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),20,17,76,,,,
24,up,G-Eazy & Kehlani,Good Life,50,17,77,,,,
25,down,AKA,Composure,22,13,67,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,9,5,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,16,83,,,,
28,down,Future,Mask Off,24,17,69,,,,
29,down,Nasty C,SMA (feat. Rowlene),26,5,84,,,,
30,down,The Notorious B.I.G.,Juicy,25,17,85,,,,
31,down,O.T. Genasis,CoCo,27,19,52,,,,
32,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),28,20,48,,,,
33,up,Anatii,The Saga (feat. Aka),97,21,48,,,,
34,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),29,1,90,,,,
35,down,T.I.,No Mediocre (feat. Iggy Azalea),30,22,42,,,,
36,down,Kwesta,Nomayini,32,24,83,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,23,34,,,,
38,down,AKA,Congratulate,34,11,30,,,,
39,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,33,,,,
40,down,Drake,In My Feelings,39,24,93,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,25,27,,,,
42,up,Travis Scott,MELTDOWN,52,42,2,,,,
43,down,The Notorious B.I.G.,Hypnotize,31,25,38,,,,
44,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",96,26,22,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,27,27,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,28,64,,,,
47,-,Rick Ross,Apple of My Eye (feat. Raphael Saadiq),-,32,2,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,29,22,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,3,67,26,2019-10-06,26,2019-10-06
50,down,Okmalumkoolkat,Gqi (feat. Amadando),47,12,89,,,,
51,-,Doja Cat,Paint The Town Red,-,1,1,,,,
52,up,Vanilla Ice,Ice Ice Baby,99,29,41,,,,
53,up,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),56,53,2,,,,
54,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,46,,,,
55,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,55,1,,,,
56,down,Dave & Central Cee,Sprinter,45,42,3,,,,
57,-,Brown Dash,Back 2 Kasi (Feat. Lebo M),-,57,1,,,,
58,-,Urban Minds,Rack It Up,-,58,1,,,,
59,-,IllestMAgik,Ditla Ja Fatshe (feat. Skoen Pampiri),-,59,1,,,,
60,-,Doja Cat,Paint The Town Red,-,60,1,,,,
61,-,Kanye West,Good Morning,-,2,61,,,,
62,-,Kid Cudi,Speedin’ Bullet 2 Heaven,-,62,1,,,,
63,-,Soolking,Suavemente,-,63,1,,,,
64,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,10,,,,
65,-,Mawillies,Ankeli,-,65,1,,,,
66,-,FamousSally & YB,Wassup Gwayy,-,66,1,,,,
67,-,Mawillies,Intwenjani,-,67,1,,,,
68,-,Erica Mason,Old Days (Meditation),-,68,1,,,,
69,-,Nasty C,No More,-,61,2,,,,
70,-,"Dreamville, Bas & Black Sherif","Blood, Sweat & Tears (feat. Kel-P)",-,70,1,,,,
71,-,U.S.D.A.,Corporate Thuggin',-,71,1,,,,
72,-,Big Boss Vette,Pretty Girls Walk,-,25,2,,,,
73,-,Sven Lindvall & Daniel Fridell,Uppvaknandet,-,73,1,,,,
74,-,Lil Peep & Meeting by Chance,Light Show,-,74,1,,,,
75,-,Blaklez,Saka Nyuka (feat. Cassper Nyovest),-,66,2,,,,
76,-,Bravo Le Roux & Gemma Fassie,Distance,-,76,1,,,,
77,-,AceCulture,King Culture,-,77,1,,,,
78,-,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),-,78,1,,,,
79,up,Post Malone,Circles,100,1,104,2,2019-10-06,2,2019-10-06
