Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,210,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,188,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,180,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,172,,,,
6,up,Flo Rida,My House,73,4,160,,,,
7,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,163,,,,
8,down,Nasty C,Hell Naw,7,6,126,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,4,142,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,146,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),9,6,129,,,,
12,down,AKA,Fela In Versace (feat. Kiddominant),10,3,133,,,,
13,down,AKA,Run Jozi (Godly) [feat. K.O.],11,7,116,,,,
14,down,Wale,The Matrimony (feat. Usher),12,8,157,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,103,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,91,,,,
17,down,Okmalumkoolkat,Gqi (feat. Amadando),15,12,104,,,,
18,down,Jidenna,Classic Man (feat. Roman GianArthur),16,12,91,,,,
19,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",17,14,101,,,,
20,up,AKA,Caiphus Song,48,7,88,,,,
21,down,G-Eazy & Kehlani,Good Life,18,17,88,,,,
22,up,AKA,Composure,41,13,79,,,,
23,down,Nasty C,SMA (feat. Rowlene),19,5,97,,,,
24,down,Kwesta,Vur Vai,21,18,68,,,,
25,down,The Notorious B.I.G.,Juicy,20,17,100,,,,
26,up,O.T. Genasis,CoCo,46,19,67,,,,
27,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),23,1,105,,,,
28,down,Anatii,The Saga (feat. Aka),24,21,62,,,,
29,down,Kwesta,Nomayini,26,24,98,,,,
30,down,T.I.,No Mediocre (feat. Iggy Azalea),25,22,57,,,,
31,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),27,26,47,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,25,42,,,,
33,down,Drake,In My Feelings,29,23,108,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,27,40,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,28,77,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,82,26,2019-10-06,26,2019-10-06
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,29,37,,,,
38,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,14,88,,,,
39,down,Vanilla Ice,Ice Ice Baby,35,29,54,,,,
40,down,Post Malone,Circles,37,1,119,2,2019-10-06,2,2019-10-06
41,-,AKA,Congratulate,-,11,44,,,,
42,up,AKA,Jika (feat. Yanga Chief),60,2,34,,,,
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),50,33,30,,,,
44,-,YoungBoy Never Broke Again,Play With Us,-,44,1,,,,
45,down,Doja Cat,Agora Hills,22,22,5,,,,
46,-,Drake,First Person Shooter (feat. J. Cole),-,4,4,,,,
47,-,Mis-Teeq,Style,-,47,1,,,,
48,-,50 Cent,In Da Club,-,6,72,,,,
49,-,Lay Bankz,Ick (Sped Up),-,49,1,,,,
50,-,Rick Ross & Meek Mill,Shaq & Kobe,-,50,1,,,,
51,-,YoungBoy Never Broke Again,Came A Long Way,-,51,1,,,,
52,-,"KRL, Kieran the Light & Nichelle",No Weapon,-,52,1,,,,
53,-,Stormzy & RAYE,The Weekend (Acapella),-,53,1,,,,
54,up,Cassper Nyovest,Tito Mboweni,74,37,9,,,,
55,-,Quiz Tha Great & NaffymaR,Peace,-,55,1,,,,
56,-,1stfather,The Art of Intimidation,-,56,1,,,,
57,-,EYM,LUNAPOP,-,57,1,,,,
58,-,LaDirectrice,Gangirls,-,58,1,,,,
59,-,Uyama Hiroto,Color of Jade,-,59,1,,,,
60,-,Seeka & BJ the Chicago Kid,Lady Lady (feat. Marze),-,60,1,,,,
61,-,"DJ Evon, Kieran the Light & Isaiah Robin",Holy Faith,-,61,1,,,,
62,-,Bizzle,Bamboozled (Revelation 2:9),-,62,1,,,,
63,-,Peerless,Ragtime,-,63,1,,,,
64,-,Brock Berrigan,Salud,-,64,1,,,,
65,-,Kaydo,Mawtini (feat. ALFA),-,65,1,,,,
66,down,K.O,SETE (feat. Young Stunna & Blxckie),56,1,53,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,46,,,,
