Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,5,1,5,86,2021-04-11,7,2021-04-18
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,86,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,78,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,3,77,,,,
6,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",4,2,9,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),11,3,76,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,73,,,,
9,up,Big Zulu,Inhlupheko (feat. Mduduzi),31,1,16,,,,
10,down,Kanye West,Good Morning,7,2,32,,,,
11,up,Desiigner,Panda,35,3,69,,,,
12,up,Kwesta,Spirit (feat. Wale),15,2,67,,,,
13,down,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",2,2,2,,,,
14,-,Ayestí,Fiji Truth,-,14,1,,,,
15,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,6,,,,
16,-,Von tha G,Wiggles,-,16,1,,,,
17,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",17,2,60,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,3,59,,,,
19,up,AKA,The World Is Yours,21,3,56,,,,
20,up,Drake,Hotline Bling,36,5,42,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,2,60,36,2020-02-16,36,2020-02-16
22,up,Flo Rida,My House,23,4,50,,,,
23,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),25,5,49,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),29,7,54,,,,
25,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,11,43,,,,
26,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",30,6,32,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,6,67,,,,
28,-,Scevix God,Over 21,-,28,1,,,,
29,-,50 Cent,In Da Club,-,6,28,,,,
30,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,30,1,,,,
31,up,Cassper Nyovest,Superman  (feat. Tsepo Tshola),43,31,5,,,,
32,up,Blxckie & Nasty C,Ye X 4,77,11,6,,,,
33,up,Nasty C,Hell Naw,46,6,24,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,1,80,,,,
35,-,"Tyler, The Creator",LUMBERJACK,-,35,1,,,,
36,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,18,1,7,,,,
37,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),40,2,19,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,4,29,,,,
39,-,"Tyler, The Creator",WUSYANAME,-,39,1,,,,
40,-,Nasty C,Jack,-,4,1,,,,
41,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,33,3,50,2021-04-18,21,2021-04-25
42,up,Travis Scott,goosebumps,54,25,15,89,2020-04-26,18,2020-05-03
43,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,7,39,2021-05-09,39,2021-05-09
44,-,Pop Smoke,Dior,-,3,62,100,2020-02-23,46,2020-07-12
45,-,Drake,God's Plan,-,6,56,,,,
46,down,Isabell Slim,Big Slim Flow,13,13,3,,,,
47,-,Slaughterhouse,Rescue Me (feat. Skylar Grey),-,47,1,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,7,34,,,,
49,-,Blxckie,Hold,-,18,2,,,,
50,up,The Kid LAROI,SO DONE,66,29,9,61,2020-11-15,61,2020-11-15
51,-,Aaron May,"I'm Good Luv, Enjoy.",-,51,1,,,,
52,-,Lil Berete,Don't Feel Alright,-,52,1,,,,
53,-,Mary J. Blige,I'm Going Down,-,53,1,,,,
54,-,IDK & Offset,SHOOT MY SHOT,-,54,1,,,,
55,-,Planet Giza,When The Moving Stops,-,55,1,,,,
56,-,GUAPO FILTH,U a Fake,-,56,1,,,,
57,-,Peak Twilight & amies,Until We Meet Again,-,57,1,,,,
58,-,Lloyd Banks,Propane,-,58,1,,,,
59,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,59,1,,,,
60,-,Sarkodie & Kwesi Arthur,Coachella,-,60,1,,,,
61,-,Fergie,Glamorous (feat. Ludacris),-,39,1,,,,
62,-,Kevin Kekana,I Hate Sleep (Regrets),-,62,1,,,,
63,-,Ludacris,I Do It For Hip Hop (feat. Nas & JAY-Z),-,63,1,,,,
64,down,2Pac,Life Goes On,47,11,45,,,,
65,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,65,1,,,,
66,-,Cruz Afrika,"Umjolo (feat. Ntosh Gazi, Vukani & Sbhanga)",-,66,1,,,,
67,-,Jeune Austin,Blocka,-,67,1,,,,
68,-,Mobb Deep,"Shook Ones, Part I (Original Version)",-,68,1,,,,
69,-,Drake,Keep the Family Close,-,69,1,,,,
70,-,Jesse James Solomon & Sam Wise,Haze,-,70,1,,,,
71,-,Ayo Zay!!,Ocean Eyes (feat. Billie Elish),-,71,1,,,,
72,-,Fatboy Sse,Fly Away,-,72,1,,,,
73,-,Otega,BDB (feat. Mohbad),-,73,1,,,,
74,down,The Kid LAROI,WITHOUT YOU,37,5,21,32,2020-12-13,12,2021-02-28
75,-,Dillihano,Sleep Deprevation,-,75,1,,,,
76,-,Kevin Kekana,Mankind,-,76,1,,,,
77,-,Gunstylero,Beautiful Ring (Instrumental),-,77,1,,,,
78,-,Rainman,24 Hours,-,78,1,,,,
79,-,YOG$,SnowFall in La (feat. Healy),-,79,1,,,,
80,-,24ca$h,My Year,-,80,1,,,,
81,-,Nasty C & Ari Lennox,Black And White,-,18,15,,,,
82,down,Roddy Ricch,Late At Night,74,71,3,,,,
83,down,Migos,Having Our Way (feat. Drake),6,5,3,,,,
84,-,Lil Dicky,Lemme Freak,-,84,1,,,,
85,-,Van Pletzen & The Kiffness,I'm Not a Ballie (I'm a Baller) [feat. Kwesta],-,85,1,,,,
86,-,"Jords, Masego & kadiata",Enemies,-,86,1,,,,
87,-,Migos & Cardi B,Type Shit,-,87,1,,,,
88,-,"Tyler, The Creator",WILSHIRE,-,88,1,,,,
89,-,Jukulyn's Finest,Birthday Freestyle,-,89,1,,,,
90,-,Ruger,Bounce,-,69,1,,,,
91,-,"Tyler, The Creator",HOT WIND BLOWS,-,91,1,,,,
92,-,Liger Xanz,Diego Roulette,-,92,1,,,,
93,-,Migos,Modern Day,-,75,2,,,,
94,-,"Tyler, The Creator",JUGGERNAUT,-,56,1,,,,
95,-,The Haunted Youth,Teen Rebel,-,95,1,,,,
96,-,"Tyler, The Creator",RISE!,-,96,1,,,,
97,-,YFN Lucci,Wet (She Got That…) [Slowed & Reverbed],-,97,1,,,,
98,-,Sadoc Vazkez & Sage the Gemini,Humble (Sage The Gemini Remix),-,98,1,,,,
99,-,Armoney Rose,Baddest in World,-,99,1,,,,
100,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),99,15,31,,,,
