Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,183,,,,
2,up,Kwesta,Spirit (feat. Wale),4,2,157,,,,
3,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,146,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,149,,,,
5,up,AKA,The World Is Yours,7,3,139,,,,
6,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),39,5,138,,,,
7,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,113,,,,
8,up,Nasty C,Hell Naw,41,6,105,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,115,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),1,1,34,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,121,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),13,6,102,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),12,3,106,,,,
14,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,14,1,,,,
15,down,AKA,Run Jozi (Godly) [feat. K.O.],14,7,90,,,,
16,down,Wale,The Matrimony (feat. Usher),15,8,131,,,,
17,down,Cardi B,Bodak Yellow,16,9,77,,,,
18,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),30,1,80,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,10,77,,,,
20,down,Okmalumkoolkat,Gqi (feat. Amadando),17,12,77,,,,
21,down,Jidenna,Classic Man (feat. Roman GianArthur),18,12,66,,,,
22,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,74,,,,
23,down,AKA,Caiphus Song,20,7,64,,,,
24,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),23,14,64,,,,
25,down,G-Eazy & Kehlani,Good Life,21,17,66,,,,
26,up,AKA,Composure,50,13,57,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,75,,,,
28,down,Future,Mask Off,24,17,59,,,,
29,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
30,down,AKA,Company,3,1,13,,,,
31,down,The Notorious B.I.G.,Juicy,27,17,74,,,,
32,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,33,,,,
33,down,Nasty C,SMA (feat. Rowlene),26,5,74,,,,
34,down,O.T. Genasis,CoCo,29,19,43,,,,
35,up,2Pac,Dear Mama,49,6,65,,,,
36,down,T.I.,No Mediocre (feat. Iggy Azalea),31,22,31,,,,
37,down,Kwesta,Nomayini,32,24,72,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,23,25,,,,
39,down,AKA,Congratulate,34,11,20,,,,
40,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),36,26,22,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,25,16,,,,
42,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",40,26,14,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,28,54,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,3,57,26,2019-10-06,26,2019-10-06
45,up,Vanilla Ice,Ice Ice Baby,53,29,31,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,29,12,,,,
47,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,47,1,,,,
48,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,15,,,,
49,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,33,6,,,,
50,up,K.O,SETE (feat. Young Stunna & Blxckie),87,1,39,,,,
51,-,"Dreamville, JID & Lute",Ma Boy,-,51,1,,,,
52,-,SCUMIE,Quick Fix (feat. Roiii & DopeNation),-,38,1,,,,
53,up,Ruger,Asiwaju,72,8,10,,,,
54,-,Lyriq Luchiano,Deep Depression,-,44,1,,,,
55,down,Kanye West,Good Morning,10,2,59,,,,
56,-,Maglera Doe Boy,Makazana,-,56,1,,,,
57,-,Mic Fort,GWNK Freestyle,-,57,1,,,,
58,-,Migos,Walk It Talk It (feat. Drake),-,58,1,,,,
59,-,Bling4,Munhu Wenyama,-,59,1,,,,
60,-,Snoux Poswa,Free Your Mind,-,48,1,,,,
61,up,AKA,Jika (feat. Yanga Chief),62,2,24,,,,
62,-,Snoux Poswa,Imphilo Inzima (feat. MK Poswa),-,53,1,,,,
63,-,J Dilla,Dime Piece (feat. Dwele),-,63,1,,,,
64,-,Card On Spokes,With Love From 1999,-,64,1,,,,
65,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,65,1,,,,
66,-,Snoux Poswa & MK Poswa,I've been looking for love (feat. Mello Jay),-,59,1,,,,
67,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,67,1,,,,
68,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,28,,,,
69,down,Kwesta,Vur Vai,58,18,44,,,,
70,-,Wande,Big God,-,70,1,,,,
71,-,mvnitou,Dreams,-,71,1,,,,
72,-,mell-ø & Ambulo,Childhood Memories,-,72,1,,,,
73,-,Rhove,Shakerando,-,73,1,,,,
74,down,Anatii,The Saga (feat. Aka),60,21,39,,,,
75,-,Mercedes Shenal,Cashapp or Zelle,-,75,1,,,,
76,-,Cassper Nyovest,Tito Mboweni,-,37,2,,,,
