Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Future,Life Is Good (feat. Drake),2,1,3,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),39,3,2,84,2020-01-19,12,2020-01-26
4,down,Roddy Ricch,The Box,3,1,5,91,2019-12-08,2,2020-02-16
5,up,Eminem,Darkness,10,5,2,42,2020-01-19,35,2020-01-26
6,up,Eminem,Leaving Heaven (feat. Skylar Grey),41,6,2,54,2020-01-19,52,2020-01-26
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,12,,,,
8,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),40,8,2,33,2020-01-19,26,2020-01-26
9,up,Mustard,Ballin’ (feat. Roddy Ricch),34,7,8,93,2019-11-10,19,2020-01-12
10,-,Sjava,Umama,-,5,10,,,,
11,up,Eminem,Unaccommodating (feat. Young M.A),58,11,2,43,2020-01-19,30,2020-01-26
12,-,Johnny,Silly Flow,-,12,1,,,,
13,down,Arizona Zervas,ROXANNE,6,3,10,14,2019-11-24,4,2019-12-22
14,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,11,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),21,2,4,36,2020-02-16,36,2020-02-16
16,up,Roddy Ricch,High Fashion (feat. Mustard),63,4,4,78,2019-12-15,22,2020-02-16
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,12,,,,
18,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),23,5,4,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,22,4,12,35,2019-10-06,2,2019-10-13
20,-,Wizkid,Joro,-,8,10,,,,
21,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),81,2,11,,,,
22,down,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,12,,,,
23,-,Johnny,The Rain Falls,-,23,1,,,,
24,up,Sho Madjozi,John Cena,35,1,12,,,,
25,up,エミネム,The Monster (feat. Rihanna),26,3,12,,,,
26,down,Desiigner,Panda,12,3,9,,,,
27,down,Silentó,Watch Me (Whip / Nae Nae),14,3,12,,,,
28,down,Kwesta,Spirit (feat. Wale),16,2,7,,,,
29,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",17,2,7,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,3,7,,,,
31,down,Drake,God's Plan,13,6,7,,,,
32,down,AKA,The World Is Yours,19,3,5,,,,
33,down,Flo Rida,My House,20,4,6,,,,
34,-,Megan Thee Stallion,B.I.T.C.H.,-,16,1,79,2020-02-02,79,2020-02-02
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,6,,,,
36,-,AKA,Caiphus Song,-,7,2,,,,
37,-,Juice WRLD,Lucid Dreams,-,9,5,7,2019-12-15,7,2019-12-15
38,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,7,,,,
39,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,4,,,,
40,-,DMX,What These Bitches Want (feat. Sisqó),-,32,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,10,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,9,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,6,10,64,2019-12-01,52,2020-01-12
44,-,Post Malone,Wow.,-,13,7,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,2,,,,
46,-,Tyga,Taste (feat. Offset),-,46,1,,,,
47,-,YungShrugga,21st Century,-,47,1,,,,
48,-,Jay Burna,Game Time (feat. Trina),-,20,1,,,,
49,-,Beans,No Confirmation (feat. IV & Neptune & Clout Internet Boys),-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),36,17,5,,,,
51,-,Post Malone,Goodbyes (feat. Young Thug),-,4,11,10,2019-10-06,10,2019-10-06
52,down,Eminem,No Regrets (feat. Don Toliver),47,47,2,,,,
53,-,Dali,Where the Cash At,-,53,1,,,,
54,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,3,,,,
55,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,55,1,,,,
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,3,,,,
57,-,Wale,The Matrimony (feat. Usher),-,9,10,,,,
58,down,Wale,On Chill (feat. Jeremih),9,7,12,,,,
59,-,Smokepurpp,Red Bottoms,-,59,1,,,,
60,-,Don Toliver,No Idea,-,7,7,95,2019-12-08,26,2020-01-12
61,-,"Ruslan, Jamil & Berg on the Beat",The Way,-,61,1,,,,
62,-,DJ Shadow,Organ Donor (Extended Overhaul),-,62,1,,,,
63,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,4,,,,
64,-,Hinda Hicks,If You Want Me,-,64,1,,,,
65,-,Drake,Money In The Grave (feat. Rick Ross),-,10,8,45,2019-10-06,45,2019-10-06
66,-,Kwesta,Vur Vai,-,18,3,,,,
67,-,Lucas Cash,Gucci Everything,-,67,1,,,,
68,-,8d Music,Ever Growing,-,68,1,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,12,26,2019-10-06,26,2019-10-06
70,-,2Pac,Life Goes On,-,11,7,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,25,5,,,,
72,-,Fugees,Killing Me Softly With His Song,-,18,2,,,,
73,-,Sjava,Linda,-,9,6,,,,
74,-,DJ Khaled,"Welcome to My Hood (Remix) [feat. Ludacris, Busta Rhymes, Twista, T-Pain, Mavado, Birdman, Ace Hood, Fat Joe, Jadakiss, Bun B, The Game & Waka Flocka Flame]",-,74,1,,,,
75,-,Drake,Marvins Room,-,14,6,,,,
76,-,Wale,LoveHate Thing (feat. Sam Dew),-,76,1,,,,
77,-,Dreamville & J. Cole,"Oh Wow...Swerve (feat. Zoink Gang, KEY! & Maxo Kream)",-,77,1,,,,
78,-,tobi lou,Uncle Iroh,-,78,1,,,,
79,-,Wale,Bad (feat. Tiara Thomas),-,51,1,,,,
80,-,Wale,Bad (Remix) [feat. Rihanna],-,80,1,,,,
81,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,81,1,,,,
82,-,Sjava,Izitha (feat. Buhlebendalo),-,39,3,,,,
83,-,Tay Jordan,Posted,-,83,1,,,,
84,-,Maxo Kream,Meet Again,-,84,1,,,,
85,-,Tworzywo Sztuczne & Fisz Emade,666 (remastered 2018),-,85,1,,,,
86,-,Sjava,Intombi Yami,-,57,1,,,,
87,down,DaBaby,BOP,42,5,11,92,2019-10-06,32,2020-01-19
88,-,Fred De Palma,Il cielo guarda te,-,88,1,,,,
89,-,Stalley,The Tune Up,-,89,1,,,,
90,-,Wale,Lotus Flower Bomb (feat. Miguel),-,62,2,,,,
91,down,Eminem,Never Love Again,37,37,2,87,2020-01-19,87,2020-01-19
92,-,Paper Plane Project,Pela Manha,-,92,1,,,,
93,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,93,1,,,,
94,-,NF,Lie,-,94,1,,,,
95,-,Jester & Don Martin,La Meg Begynne,-,95,1,,,,
96,-,Willy Wonka,Senorita (feat. Skrae),-,96,1,,,,
97,-,In-s,Bollywood,-,97,1,,,,
98,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",68,68,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),44,7,10,,,,
100,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",25,6,2,,,,
