Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,2,80,2020-08-09,1,2020-08-16
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,5,,,,
3,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,1,15,,,,
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,2,5,54,2020-07-12,6,2020-08-09
5,up,Pop Smoke,Something Special,5,4,7,52,2020-07-12,52,2020-07-12
6,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,1,1,41,,,,
7,up,Nasty C,Palm Trees,17,7,2,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,17,79,2020-04-19,1,2020-07-05
9,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
10,-,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),-,8,1,,,,
11,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,3,3,5,,,,
12,up,AKA,Energy (feat. Gemini Major),14,1,11,,,,
13,down,Pop Smoke,Dior,12,3,25,100,2020-02-23,46,2020-07-12
14,up,Juice WRLD & The Weeknd,Smile,16,14,2,16,2020-08-16,16,2020-08-16
15,up,2Pac,Life Goes On,43,11,30,,,,
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,14,6,17,2020-07-12,17,2020-07-12
17,-,Nas,Ultra Black (feat. Hit-Boy),-,17,1,,,,
18,up,2Pac,Dear Mama,26,6,30,,,,
19,down,Malome Vector,Dumelang (feat. Blaq Diamond),10,3,9,,,,
20,up,Kwesta,Njandini,81,3,12,,,,
21,up,Nasty C,Eazy,37,2,10,,,,
22,-,Kwesta,Spirit (feat. Wale),-,2,24,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,8,14,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,41,,,,
25,up,Kwesta,Ngud' (feat. Cassper Nyovest),76,2,35,,,,
26,-,Saweetie,Tap In,-,26,2,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),19,16,2,,,,
28,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,4,74,2020-07-05,5,2020-07-12
29,up,Mustard,Ballin’ (feat. Roddy Ricch),31,7,37,93,2019-11-10,19,2020-01-12
30,down,Drake,Toosie Slide,25,1,20,65,2020-04-05,2,2020-04-26
31,down,Beyoncé,BIGGER,21,21,3,,,,
32,down,Beyoncé,FIND YOUR WAY BACK,11,11,4,,,,
33,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,25,2,,,,
34,-,Beyoncé,BLACK PARADE (Extended Version),-,34,1,,,,
35,-,Nasty C,They Don't (feat. T.I.),-,1,9,,,,
36,-,Saweetie,Tap In,-,36,1,,,,
37,up,Desiigner,Panda,88,3,28,,,,
38,up,Silentó,Watch Me (Whip / Nae Nae),91,3,34,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),98,4,30,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,28,,,,
41,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,20,,,,
42,up,Drake,God's Plan,48,6,25,,,,
43,down,Post Malone,Circles,34,1,41,2,2019-10-06,2,2019-10-06
44,-,Joss Austin,Vision (feat. Sean Kingston),-,44,1,,,,
45,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,45,2,62,2020-07-12,62,2020-07-12
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,12,,,,
47,-,P. Diddy,Last Night (Radio Edit),-,47,1,,,,
48,-,Tupac Shakur,Tupac Interlude,-,48,1,,,,
49,-,H2O,It's Wonderful,-,49,1,,,,
50,-,Future,Life Is Good (feat. Drake),-,1,31,86,2020-01-12,6,2020-01-19
51,-,Scrufizzer,Acid,-,51,1,,,,
52,-,Holy Ten,Ndaremerwa,-,52,1,,,,
53,-,Kanye West,Good Morning,-,2,7,,,,
54,-,Aaron May,Talk My Shyt,-,54,1,,,,
55,-,Tyga,Ibiza,-,55,1,,,,
56,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),46,1,3,,,,
57,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,57,1,,,,
58,-,King Sweetkid,Your Side,-,58,1,,,,
59,-,Sydney Yungins,Who You With,-,59,1,,,,
60,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,1,16,66,2020-05-03,18,2020-05-31
61,-,Balance,Money Float (feat. Cuzo Stallone & T. Kelley),-,61,1,,,,
62,up,DJ Khaled,GREECE (feat. Drake),74,3,5,24,2020-07-26,24,2020-07-26
63,-,Thiago,Top of the World? (feat. Cole Corduroy),-,63,1,,,,
64,-,Beast Rsa,Never,-,64,1,,,,
65,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,55,2,,,,
66,up,Juice WRLD,Lucid Dreams,82,9,12,7,2019-12-15,7,2019-12-15
67,-,Burna Boy,JA ARA E,-,67,1,,,,
68,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,66,1,,,,
69,-,Stephen of Kent,4am (feat. Reason),-,69,1,,,,
70,-,Lil Kleine,Kleine Jongen,-,70,1,,,,
71,-,Munjeza,Number One,-,71,1,,,,
72,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,72,1,,,,
73,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,1,14,,,,
74,-,Nue_Sam & Yallunder,Inhliziyo,-,58,1,,,,
75,up,エミネム,The Monster (feat. Rihanna),83,3,35,,,,
76,-,King Dineo,"Pray (feat. Tooly B, Mosankie, Emtee & Reason)",-,76,1,,,,
77,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",44,12,12,,,,
78,-,İsyan Tetick,Patlamaya Devam,-,78,1,,,,
79,-,ppcocaine,Pj,-,79,1,,,,
80,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,1,,,,
81,-,Juice WRLD,Wishing Well,-,65,1,13,2020-07-19,13,2020-07-19
82,down,Jaden,Cabin Fever,39,39,2,,,,
83,-,Eminem,Not Afraid,-,42,1,,,,
84,-,YBN Nahmir,I Remember,-,84,1,,,,
85,-,Stalley,Slow Down BB,-,85,1,,,,
86,-,Wiz Khalifa,G******g (feat. Big Sean),-,86,1,,,,
87,-,Pop Smoke,Diana (feat. King Combs),-,87,1,,,,
88,-,Coi Leray,Fuq Boa,-,88,1,,,,
89,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,89,1,,,,
90,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,90,1,,,,
91,-,Hip-Naughtic Sean,INTRO,-,91,1,,,,
92,-,Plaki-Nation,Ben 10 (feat. S.Key),-,92,1,,,,
93,-,Pop Smoke,Yea Yea,-,93,1,55,2020-07-12,55,2020-07-12
94,-,Funnel Vision,Psycho Pig (feat. Fgteev),-,94,1,,,,
95,-,Papa Kats & AB$tract,I Don't Care,-,95,1,,,,
96,-,Rod Wave,To My Grave,-,96,1,,,,
97,-,Nick Thompson & OG Ty,Pop Ya'll Shit,-,97,1,,,,
98,-,Clibo,Give It My Best,-,98,1,,,,
99,-,AKA,The World Is Yours,-,3,15,,,,
100,-,Abra Cadabra,Remember Me,-,100,1,,,,
