Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),18,1,7,,,,
2,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),16,1,25,,,,
3,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),3,1,13,,,,
4,up,Malome Vector,Dumelang (feat. Blaq Diamond),11,3,19,,,,
5,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,15,,,,
6,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",17,4,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,4,8,33,2020-08-23,1,2020-10-11
8,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,2,15,54,2020-07-12,6,2020-08-09
10,-,Malome Vector,Follow,-,10,1,,,,
11,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),9,1,10,,,,
12,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),6,1,4,,,,
13,-,Justis Bratt,Lhps,-,13,1,,,,
14,down,Post Malone,Circles,7,1,50,2,2019-10-06,2,2019-10-06
15,down,Kid Tini,Delela (feat. Kwesta),4,4,2,,,,
16,-,"AKA, Sho Madjozi & Flvme",Casino,-,6,1,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,5,61,2020-08-23,8,2020-10-04
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,27,79,2020-04-19,1,2020-07-05
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,51,,,,
20,down,Pop Smoke,Dior,8,3,35,100,2020-02-23,46,2020-07-12
21,up,Kwesta,Ngud' (feat. Cassper Nyovest),26,2,45,,,,
22,up,エミネム,The Monster (feat. Rihanna),34,3,43,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),35,3,43,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),60,4,38,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,17,,,,
26,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,1,51,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,33,,,,
28,up,Kwesta,Spirit (feat. Wale),64,2,33,,,,
29,down,Pop Smoke,What You Know Bout Love,21,11,8,81,2020-07-12,14,2020-10-18
30,-,Don Design,Python (feat. AKA & Moozlie),-,13,3,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,1,11,78,2020-08-16,3,2020-08-23
32,down,DJ Khaled,POPSTAR (feat. Drake),13,1,12,94,2020-07-19,8,2020-09-20
33,down,AKA,Energy (feat. Gemini Major),30,1,21,,,,
34,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,1,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,14,74,2020-07-05,5,2020-07-12
36,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,36,2,,,,
37,-,Mr MM,Ungapheli Umoya (feat. GS Music),-,37,1,,,,
38,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,13,,,,
39,-,Cardi B,Ring (feat. Kehlani),-,33,7,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,11,,,,
41,down,Yanga Chief,BBAF,27,27,2,,,,
42,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,14,17,2020-07-12,17,2020-07-12
43,-,Metro Boomin,Space Cadet (feat. Gunna),-,43,1,,,,
44,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),48,19,13,,,,
45,-,Blu Moon,A Fade Go to Waste,-,45,1,,,,
46,-,Sjava,Linda,-,9,30,,,,
47,up,Beyoncé,FIND YOUR WAY BACK,91,11,7,,,,
48,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,6,,,,
49,-,ZuluMecca,Food and Liquor (feat. Stogie T),-,49,1,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,15,,,,
51,up,DJ Khaled,GREECE (feat. Drake),76,3,10,24,2020-07-26,24,2020-07-26
52,-,JAY-Z,Smile (feat. Gloria Carter),-,52,1,,,,
53,-,Ceebee,Associate,-,53,1,,,,
54,-,Nasty C,Eazy,-,2,18,,,,
55,-,JAY-Z,Caught Their Eyes (feat. Frank Ocean),-,53,2,,,,
56,down,Pop Smoke,Something Special,12,4,17,52,2020-07-12,52,2020-07-12
57,-,"Ackee Waiter, Cue-J & ZAG",Modicum,-,57,1,,,,
58,down,Future,Life Is Good (feat. Drake),29,1,36,86,2020-01-12,6,2020-01-19
59,-,Ghali,Good Times,-,59,1,,,,
60,-,Eminem,Seduction,-,60,1,,,,
61,down,Mustard,Ballin’ (feat. Roddy Ricch),46,7,44,93,2019-11-10,19,2020-01-12
62,-,Mad Zach,Guerilla Project,-,62,1,,,,
63,-,JT Music,On the Grind,-,63,1,,,,
64,-,Mad Zach,Robovox,-,64,1,,,,
65,-,6ix9ine,TUTU,-,65,1,,,,
66,-,JT Music,Assemble,-,66,1,,,,
67,-,Major Knowledge,Bekumnandizolo (feat. Mickey Greene),-,67,1,,,,
68,-,Nasty C,Steve Biko,-,19,4,,,,
69,-,JT Music,Drop You,-,69,1,,,,
70,-,Rocco Hunt,Tu vuò fa l'americano,-,70,1,,,,
71,-,"Flipz, WSTRN & Loski",Come Around,-,71,1,,,,
72,-,DJ Spinna,Music in Me - Interlude (Instrumental),-,72,1,,,,
73,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,8,,,,
74,-,"Ashanti, Ja Rule & R. Kelly",Wonderful,-,74,1,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,3,26,,,,
76,down,THE CARTERS,FRIENDS,58,16,5,,,,
77,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,11,4,,,,
78,-,Princess Nokia,Biohazard Butterfly,-,78,1,,,,
79,-,Joyner Lucas,The Problem,-,79,1,,,,
80,-,Juice WRLD,Wishing Well,-,65,3,13,2020-07-19,13,2020-07-19
81,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",69,2,27,,,,
82,-,Joyner Lucas,Fall Slowly (feat. Ashanti) [Extended Version],-,82,1,,,,
83,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",81,2,9,,,,
84,down,AKA,The World Is Yours,77,3,21,,,,
85,-,Joyner Lucas,Snitch,-,85,1,,,,
86,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,15,,,,
87,-,Joyner Lucas,Things I've Seen,-,87,1,,,,
88,-,Desiigner,Panda,-,3,35,,,,
89,-,Flo Rida,My House,-,4,18,,,,
90,-,Pop Smoke,Welcome to the Party,-,31,15,,,,
91,-,Eminem,Just Lose It,-,91,1,,,,
92,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),85,5,18,,,,
93,-,Joyner Lucas,On This Way (feat. The Game & Iyla),-,93,1,,,,
94,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,94,1,,,,
95,-,Gucci Mane,CEO Flow,-,95,1,,,,
96,-,Pop Smoke,Element,-,59,4,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,7,29,,,,
98,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,98,1,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),96,11,12,,,,
100,-,T.I.,Pantone Blue (feat. Alec Beretz),-,100,1,,,,
