Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,5,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,239,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,214,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,194,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,5,172,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),12,6,154,,,,
7,up,AKA,Run Jozi (Godly) [feat. K.O.],14,7,144,,,,
8,up,Wale,The Matrimony (feat. Usher),15,8,185,,,,
9,up,Cardi B,Bodak Yellow,16,9,119,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,132,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,120,,,,
12,up,Jidenna,Classic Man (feat. Roman GianArthur),19,12,117,,,,
13,up,AKA,Caiphus Song,58,7,115,,,,
14,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),21,14,113,,,,
15,up,AKA,Composure,22,13,105,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,16,121,,,,
17,up,Future,Mask Off,24,17,107,,,,
18,up,The Notorious B.I.G.,Juicy,26,17,127,,,,
19,up,O.T. Genasis,CoCo,28,19,95,,,,
20,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),30,1,130,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,200,,,,
22,down,Flo Rida,My House,8,4,188,,,,
23,up,Drake,In My Feelings,64,23,131,,,,
24,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,191,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,25,69,,,,
26,up,The Notorious B.I.G.,Hypnotize,36,25,79,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,27,66,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,109,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,29,64,,,,
30,up,Vanilla Ice,Ice Ice Baby,38,29,82,,,,
31,down,Kwesta,Spirit (feat. Wale),4,2,205,,,,
32,-,Eminem,Houdini,-,32,1,,,,
33,down,AKA,The World Is Yours,7,3,191,,,,
34,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,72,,,,
35,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,164,,,,
36,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,36,2,,,,
37,-,G-Eazy & Kehlani,Good Life,-,17,114,,,,
38,down,Nasty C,Hell Naw,10,6,150,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,169,,,,
40,-,Nasty C,SMA (feat. Rowlene),-,5,122,,,,
41,up,Kwesta,Vur Vai,57,18,94,,,,
42,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,84,,,,
43,down,AKA,Fela In Versace (feat. Kiddominant),13,3,160,,,,
44,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,132,,,,
45,up,Cassper Nyovest,Tito Mboweni,54,37,27,,,,
46,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,130,,,,
47,-,AKA,Jika (feat. Yanga Chief),-,2,49,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,9,43,,,,
49,down,T.I.,No Mediocre (feat. Iggy Azalea),31,22,82,,,,
50,down,Kwesta,Nomayini,32,24,126,,,,
51,down,AKA,Congratulate,34,11,70,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,23,72,,,,
53,-,Central Cee & Lil Baby,BAND4BAND,-,47,1,,,,
54,-,J.I the Prince of N.Y,11pm In London,-,54,1,,,,
55,down,Kendrick Lamar,Not Like Us,29,1,6,,,,
56,-,Michael J Foxx,I Love East Coast,-,56,1,,,,
57,down,Tommy Richman,Million Dollar Baby,1,1,5,,,,
58,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",35,26,53,,,,
59,-,Rapsody,Dnd (It's Not Personal - A Colors Show [feat. Bee-B],-,59,1,,,,
60,-,iFani,Ayadelela,-,60,1,,,,
61,-,J-Live,From Scratch,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,28,101,,,,
63,-,CHRI$CUIT,Mermaid Freestyle (interlude),-,63,1,,,,
64,-,Lucasraps,Radar,-,64,1,,,,
65,-,"Espiquet, Benlay & HYPE1108",HARDER,-,65,1,,,,
66,-,Lil Rekk,Go Off,-,66,1,,,,
67,down,Post Malone,Circles,42,1,144,2,2019-10-06,2,2019-10-06
68,-,J.I the Prince of N.Y,Broken Enough,-,68,1,,,,
69,-,Niko10long,Terugdink,-,69,1,,,,
70,-,Lil Rekk,Nobody,-,70,1,,,,
71,-,Lil Durk,When We Shoot,-,71,1,,,,
72,-,The Big Hash,"THAT'S WASSUP (feat. Thato Saul, YoungstaCPT, Tyson Sybateli & ZRi.)",-,72,1,,,,
73,-,Wxvambient,Not That Safe (feat. K.Keed & Orish),-,73,1,,,,
74,-,Roy Tosh & Kurtis Hoppie,Giants,-,74,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),66,31,18,,,,
