Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sho Madjozi,John Cena,1,1,3,,,,
2,up,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,3,,,,
4,up,Kwesta,Run It Up (feat. Rich Homie Quan),7,4,2,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,8,4,3,35,2019-10-06,2,2019-10-13
6,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
7,up,Wale,On Chill (feat. Jeremih),11,7,3,,,,
8,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,8,1,90,2019-11-24,42,2019-12-01
9,up,AKA & YoungstaCPT,Main Ou's,37,4,3,,,,
10,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
11,-,Trevor Daniel,Falling,-,11,1,61,2019-11-24,14,2020-01-05
12,up,Wizkid,Joro,12,8,3,,,,
13,up,DJ Sliqe,Spaan Saam (feat. Kwesta),24,9,3,,,,
14,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),34,2,3,,,,
15,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),62,15,2,,,,
16,up,Kanye West,Follow God,48,6,3,96,2019-10-27,18,2019-11-10
17,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",33,5,3,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,6,3,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,3,26,2019-10-06,26,2019-10-06
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,3,,,,
21,down,Kwesta,Ngud' (feat. Cassper Nyovest),20,2,3,,,,
22,up,エミネム,The Monster (feat. Rihanna),27,3,3,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),41,3,3,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,4,3,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),4,4,3,10,2019-10-06,10,2019-10-06
26,down,Nasty C,SMA (feat. Rowlene),9,5,3,,,,
27,up,2Pac,Life Goes On,69,11,3,,,,
28,up,Kwesta,Spirit (feat. Wale),43,2,2,,,,
29,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,29,1,,,,
30,-,Kanye West,Jesus Walks,-,21,1,,,,
31,-,Cardi B,Money,-,19,2,,,,
32,-,Boity,Bakae,-,32,1,,,,
33,down,2Pac,Dear Mama,32,6,3,,,,
34,up,Wale,The Matrimony (feat. Usher),61,9,3,,,,
35,-,K.O.,Supa Dupa,-,35,1,,,,
36,up,Post Malone,Wow.,77,13,2,,,,
37,down,DaBaby,BOP,28,5,2,92,2019-10-06,32,2020-01-19
38,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",30,7,3,,,,
39,down,Young Thug,Hot (feat. Gunna),38,27,2,91,2019-11-10,86,2019-11-17
40,down,Y2K & bbno$,Lalala,10,10,3,11,2019-10-06,11,2019-10-06
41,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",16,13,3,,,,
42,up,Drake,Hotline Bling,96,5,3,,,,
43,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",97,2,2,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,3,2,,,,
45,up,Drake,God's Plan,64,6,2,,,,
46,-,AKA,The World Is Yours,-,3,1,,,,
47,-,Sjava,Linda,-,9,1,,,,
48,-,Wizkid,Come Closer (feat. Drake),-,45,1,,,,
49,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,1,,,,
50,-,DJ Khaled,Just Us (feat. SZA),-,10,1,,,,
51,-,Trippie Redd,Leray,-,51,1,,,,
52,-,Lil Nas X,Old Town Road,-,16,2,,,,
53,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,14,1,,,,
54,down,Drake,Money In The Grave (feat. Rick Ross),15,10,3,45,2019-10-06,45,2019-10-06
55,-,DJ Radix,Sisa Jola (feat. Mae & Bhlaklyt),-,55,1,,,,
56,down,K.O. & Nandi Madida,Say U Will,46,18,3,,,,
57,down,Sjava,Umama,6,5,3,,,,
58,down,Kanye West,Selah,29,5,3,54,2019-11-03,54,2019-11-03
59,-,The Black Eyed Peas,Where Is the Love?,-,24,1,,,,
60,down,Kanye West,God Is,22,4,3,92,2019-11-03,92,2019-11-03
61,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,2,,,,
62,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,27,2,,,,
63,-,Kanye West,Good Morning,-,2,1,,,,
64,up,Tyga,Ayy Macarena,70,38,2,88,2019-12-01,64,2020-01-12
65,down,Mustard,Ballin’ (feat. Roddy Ricch),17,7,2,93,2019-11-10,19,2020-01-12
66,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,59,1,,,,
67,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,15,2,,,,
68,-,Lil Tecca,Ransom,-,43,1,16,2019-10-06,16,2019-10-06
69,-,Jorja Smith,Make It Right,-,69,1,,,,
70,-,Kur,Wasn't Cool,-,70,1,,,,
71,-,Krept & Konan,Greazy (feat. Kiico),-,71,1,,,,
72,up,Dave,Location (feat. Burna Boy),100,9,2,,,,
73,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,1,,,,
74,-,Kur,Orange,-,74,1,,,,
75,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",86,28,2,,,,
76,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,1,,,,
77,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,1,,,,
78,-,Kur,Wore Down,-,78,1,,,,
79,-,TankTheRockStar,Checki Icoast,-,79,1,,,,
80,-,House of Pain,Jump Around,-,45,1,,,,
81,-,Kur,Sandwich Bag,-,81,1,,,,
82,-,LimitlessRaps,Bow Tie Bars 3 (Demons in My Head),-,82,1,,,,
83,-,Duncan,Sikelela (feat. Thee Legacy),-,10,2,,,,
84,-,Coda,Pack Lite,-,84,1,,,,
85,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,2,,,,
86,-,Crypt,Tough Guy,-,86,1,,,,
87,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,1,,,,
88,-,Crypt,Maniac,-,88,1,,,,
89,down,Beast,Hello (feat. Sjava),23,9,3,,,,
90,-,Murda & Ezhel,Aya,-,90,1,,,,
91,-,DaBaby,Baby Sitter (feat. Offset),-,91,1,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,39,1,,,,
93,-,Gunna,Who You Foolin,-,93,1,,,,
94,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,94,1,28,2019-11-10,28,2019-11-10
95,-,Meja Kunta,Shori,-,95,1,,,,
96,-,Russ,Goodbye,-,96,1,,,,
97,-,Trippie Redd,Abandoned (feat. Mariah the Scientist),-,97,1,,,,
98,down,Flo Rida,My House,54,4,2,,,,
99,-,LAKEY INSPIRED,Summertime Love,-,99,1,,,,
100,-,Kobi Drexler,Royalty (2018),-,100,1,,,,
