Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,2,12,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,102,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,3,93,,,,
5,-,K.O,PLAYBACK,-,5,1,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,92,,,,
7,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,74,,,,
8,up,Flo Rida,My House,15,4,65,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,89,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,83,,,,
11,-,Legendary,Better Days,-,11,1,,,,
12,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,72,,,,
13,up,Kanye West,Hurricane,75,13,4,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,2,76,36,2020-02-16,36,2020-02-16
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,64,,,,
16,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,94,,,,
17,up,Drake,Hotline Bling,25,5,53,,,,
18,up,Scooter Swayze,Wine Tea (feat. Visionz),39,18,2,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,56,,,,
20,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,45,,,,
21,down,Kwesta,Spirit (feat. Wale),9,2,83,,,,
22,up,Drake,Champagne Poetry,52,5,7,,,,
23,-,Just Rich Gates,Look Like a Plug,-,23,1,,,,
24,down,AKA,The World Is Yours,12,3,71,,,,
25,up,Kanye West,Moon,45,25,3,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,7,64,,,,
27,down,Nasty C,Hell Naw,21,6,34,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,4,41,,,,
29,-,Mac Miller,Funeral,-,29,1,,,,
30,-,AKA,Tears Run Dry,-,30,1,,,,
31,-,All Profitt,Brand New Money,-,31,1,,,,
32,up,Masked Wolf,Astronaut In The Ocean,42,1,37,60,2021-02-07,6,2021-04-04
33,-,Pop Smoke,Dior,-,3,67,100,2020-02-23,46,2020-07-12
34,-,Wale,The Matrimony (feat. Usher),-,9,56,,,,
35,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,6,,,,
36,down,Dax,40 Days 40 Nights (feat. Nasty C),5,5,2,,,,
37,down,Drake,God's Plan,29,6,72,,,,
38,-,Yung Filly,100 Bags Freestyle,-,2,1,,,,
39,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),78,28,4,,,,
40,down,"Audiomarc, Nasty C & Blxckie",Why Me?,19,19,2,,,,
41,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,41,1,,,,
42,-,Emtee,Corner Store,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,45,,,,
44,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,15,42,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),32,17,48,,,,
46,-,Big Zulu,Ngaqoma Ibhinca (feat. Sjava),-,46,3,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),13,3,7,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,24,9,,,,
49,-,Jimmy Lee,Julie Son,-,49,1,,,,
50,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,2,,,,
51,-,Hip Hop Pantsula,Tswaka,-,51,2,,,,
52,-,Mr.Reaper,Thru the Dark,-,50,4,,,,
53,-,Casino Gwaup,Out the Muddy,-,53,1,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,54,2,,,,
55,-,Big Zulu,Ivolovolo (feat. Xola),-,1,3,,,,
56,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,11,,,,
57,-,Louk & Etymology Records,Cherry Blossom,-,57,1,,,,
58,-,Redman,We Run N.Y.,-,58,1,,,,
59,-,Young Thug,Bubbly (with Drake & Travis Scott),-,59,1,,,,
60,-,Kanye West,No Child Left Behind,-,21,3,,,,
61,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,61,1,,,,
62,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,3,,,,
63,-,Jazzinuf,Moonstone,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,64,1,,,,
65,-,Sgi_Magalela,Ditshele (feat. Badulah & Andy Collars),-,65,1,,,,
66,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,66,1,,,,
67,-,Abstrakt,Grazed,-,67,1,,,,
68,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,6,,,,
69,-,Outkast,Jazzy Belle (Swift C's Remix),-,69,1,,,,
70,down,Kanye West,Praise God,26,2,4,,,,
71,-,Brand Nubian,Don't Let It Go to Your Head,-,71,1,,,,
72,-,Baby Keem & Kendrick Lamar,family ties,-,72,1,,,,
73,-,2Scratch & Swisha T,No Love,-,73,1,,,,
74,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,74,1,,,,
75,-,Kabizzy,Abeni Mi,-,75,1,,,,
76,-,Slum Village & De La Soul,Turning Me Off,-,76,1,,,,
77,-,Mr. Pig & MaUcO,Something Bad,-,77,1,,,,
78,-,Mac Miller,Wedding,-,78,1,,,,
79,-,Bequem,Summer Day,-,79,1,,,,
80,-,Bravo Le Roux,Yabo?! (feat. YoungstaCPT),-,80,1,,,,
81,-,KMX,Goosebumps (Remix),-,81,1,,,,
82,-,Freeflo,MamaCita (feat. ADeeBee),-,82,1,,,,
83,-,Beat Factory,Jazz Love (Instrumental),-,83,1,,,,
84,-,Freeway,Flipside,-,84,1,,,,
85,-,Esbe,Darling,-,85,1,,,,
86,-,CSV Agência,Tata,-,86,1,,,,
87,-,Arizona Zervas,STILL BREATHING,-,87,1,,,,
88,-,Mo$hpit Cindy,Indifferent,-,88,1,,,,
89,down,Desiigner,Panda,37,3,85,,,,
90,-,Oren Major & The Grand Mess,Got It Boomin,-,90,1,,,,
91,-,Refeeld & Stuffed Tomato,Sun Shower,-,91,1,,,,
92,-,M∆K∆B®O,Bulevar,-,92,1,,,,
93,-,Just Adam,Tropicanna,-,93,1,,,,
94,-,Toni Sauna & Wildcookie,Ewings,-,94,1,,,,
95,-,"C4C, Stuffed Tomato & Epektase",Brave,-,95,1,,,,
96,-,Arsenic Beats,Amazing (feat. Bonzaya),-,96,1,,,,
97,-,Kendrick Lamar,HUMBLE.,-,19,29,,,,
98,-,The Kid LAROI,Blessings,-,98,1,,,,
99,down,Drake,Controlla,44,17,39,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),97,17,36,,,,
