Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),3,1,2,94,2020-07-19,8,2020-09-20
2,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),2,1,12,,,,
3,up,DJ Khaled,GREECE (feat. Drake),10,3,2,24,2020-07-26,24,2020-07-26
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,35,1,31,91,2019-12-08,2,2020-02-16
6,up,Pop Smoke,Something Special,7,4,4,52,2020-07-12,52,2020-07-12
7,up,Pop Smoke,Dior,45,3,22,100,2020-02-23,46,2020-07-12
8,up,Drake,Toosie Slide,9,1,17,65,2020-04-05,2,2020-04-26
9,-,J. Cole,The Climb Back,-,9,1,,,,
10,up,Malome Vector,Dumelang (feat. Blaq Diamond),17,3,6,,,,
11,up,Future,Life Is Good (feat. Drake),14,1,29,86,2020-01-12,6,2020-01-19
12,-,Headie One & Drake,Only You Freestyle,-,12,1,88,2020-07-26,88,2020-07-26
13,-,Twonico,Day,-,13,1,,,,
14,down,Nasty C,Eazy,4,2,7,,,,
15,-,Manu WorldStar,"Nalingi Remix (feat. Sjava, Roberto & $pacely)",-,9,1,,,,
16,down,Mustard,Ballin’ (feat. Roddy Ricch),11,7,34,93,2019-11-10,19,2020-01-12
17,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,1,38,,,,
18,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,3,17,2020-07-12,17,2020-07-12
19,-,J. Cole,Lion King On Ice,-,19,1,,,,
20,-,Pop Smoke,Hotel Lobby,-,20,1,,,,
21,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,21,1,,,,
22,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,22,1,,,,
23,-,Eminem,Mockingbird,-,22,8,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,38,,,,
25,down,Kwesta,Njandini,6,3,9,,,,
26,down,Post Malone,Circles,5,1,38,2,2019-10-06,2,2019-10-06
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,18,52,2020-04-12,48,2020-04-19
28,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,28,1,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,1,13,66,2020-05-03,18,2020-05-31
30,down,Drake,Chicago Freestyle (feat. Giveon),27,5,13,92,2020-05-03,26,2020-05-10
31,up,Beyoncé,BLACK PARADE,51,2,6,78,2020-06-28,78,2020-06-28
32,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,11,,,,
33,-,Pop Smoke,Welcome to the Party,-,31,13,,,,
34,up,K.O.,Flight School (feat. Sjava),59,5,19,,,,
35,-,2Pac,Dear Mama,-,6,27,,,,
36,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,3,,,,
37,-,2Pac,Life Goes On,-,11,27,,,,
38,-,AKA,Cross my Heart,-,5,4,,,,
39,-,Ghost Mob X,Progression,-,39,1,,,,
40,up,Nasty C,They Don't (feat. T.I.),55,1,8,,,,
41,up,Travis Scott,SICKO MODE,54,14,12,48,2020-04-26,9,2020-05-03
42,-,War,No Excuses,-,16,1,,,,
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,2,74,2020-07-05,5,2020-07-12
44,-,Post Malone,rockstar (feat. 21 Savage),-,7,25,,,,
45,-,Logic,No Pressure,-,45,1,,,,
46,-,Teargas,Chance,-,26,3,,,,
47,-,Pop Smoke,Tsunami (feat. Davido),-,47,1,,,,
48,-,Zingah,Dlala,-,24,11,,,,
49,down,Sjava,Umama,44,5,27,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,4,20,10,2019-10-06,10,2019-10-06
51,up,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",52,36,3,,,,
52,-,"Gpro, Trez Agah, Duas Caras & G2",Punchline,-,52,1,,,,
53,-,Duncan,Sikelela (feat. Thee Legacy),-,10,8,,,,
54,-,Roddy Ricch,High Fashion (feat. Mustard),-,4,24,78,2019-12-15,22,2020-02-16
55,down,Stogie T,Dunno (feat. Nasty C),26,2,4,,,,
56,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",89,37,3,74,2020-06-28,14,2020-07-26
57,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,57,1,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,3,19,84,2020-01-19,12,2020-01-26
59,-,Jul,Goodbye,-,59,1,,,,
60,-,2Pac,So Many Tears,-,17,2,,,,
61,-,A$AP Rocky,Fashion Killa,-,61,2,,,,
62,-,Kanye West,Good Morning,-,2,6,,,,
63,down,6ix9ine & Nicki Minaj,TROLLZ,28,1,6,89,2020-06-14,4,2020-06-21
64,-,2Pac,All Eyez On Me (feat. Syke),-,62,2,,,,
65,-,Wholesale Hip Hop Beats,Hip Hop Beat 315,-,65,1,,,,
66,-,StaySolidRocky,Party Girl,-,54,4,86,2020-05-10,14,2020-06-14
67,-,Saweetie,Tap In,-,26,1,,,,
68,-,AKA,Energy (feat. Gemini Major),-,1,8,,,,
69,-,Nasty C,There They Go,-,2,14,,,,
70,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,27,2,39,2020-07-12,39,2020-07-12
71,up,Focalistic,Never Know (feat. Cassper Nyovest),85,19,6,,,,
72,down,Kwesta,Ngud' (feat. Cassper Nyovest),12,2,32,,,,
73,-,Jovislash,Mamcane,-,73,1,,,,
74,down,Joey Bada$$,The Light,37,37,2,,,,
75,-,Makaveli,To Live and Die In L.A.,-,57,3,,,,
76,-,Pop Smoke,What You Know Bout Love,-,11,1,81,2020-07-12,14,2020-10-18
77,down,Rod Wave,Rags2Riches (feat. ATR Son Son),19,19,2,85,2020-07-19,62,2020-07-26
78,down,エミネム,The Monster (feat. Rihanna),22,3,32,,,,
79,down,Desiigner,Panda,32,3,25,,,,
80,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,1,,,,
81,-,Drake,Toosie Slide,-,11,10,,,,
82,-,"Tsepo Tshola, Selimo Thabane, Ntate Stunna, Juvy oa Lepimpara, Kommanda Obbs, Mapule Sneiman & 'Me Puseletso Seema",Kingdom King,-,82,1,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,83,1,78,2020-06-21,60,2020-07-12
84,down,Silentó,Watch Me (Whip / Nae Nae),33,3,31,,,,
85,-,MizOrMac,Say Mizzy,-,85,1,,,,
86,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,86,1,,,,
87,-,J. Cole,The Climb Back,-,87,1,,,,
88,-,Pop Smoke,Woo Year (feat. Dread Woo),-,88,1,,,,
89,-,Loski & MizOrMac,On Me,-,89,1,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),95,4,27,,,,
91,-,El Michels Affair,Tearz (45 Edit),-,91,1,,,,
92,-,Spokes,Facts,-,92,1,,,,
93,-,Migos,Taco Tuesday,-,93,1,,,,
94,-,Lil 2z,2z Don Corleon,-,94,1,,,,
95,-,Swazy Styles & Se1v1en,Like That,-,95,1,,,,
96,-,Earl Sweatshirt,4N (feat. Mach-Hommy),-,96,1,,,,
97,-,Tha6ix,Morphiomaniac,-,97,1,,,,
98,-,Pop Smoke,Diana (Remix) [feat. King Combs & Calboy],-,98,1,,,,
99,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,6,26,,,,
100,-,Juice WRLD,Righteous,-,64,1,86,2020-05-03,86,2020-05-03
