Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,23,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,167,,,,
3,up,Desiigner,Panda,4,3,149,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),10,1,19,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,156,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,147,,,,
7,up,Kwesta,Spirit (feat. Wale),8,2,141,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,153,,,,
9,up,Flo Rida,My House,13,4,123,,,,
10,-,AKA & Khuli Chana,Prada,-,3,1,,,,
11,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,97,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,119,,,,
13,-,Sadist,Bullets,-,13,1,,,,
14,down,エミネム,The Monster (feat. Rihanna),7,3,157,,,,
15,up,Nasty C,Hell Naw,18,6,93,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,99,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),20,15,103,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,106,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,17,110,,,,
20,up,Kendrick Lamar,HUMBLE.,26,19,87,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,97,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,6,87,,,,
23,up,AKA,Run Jozi (Godly) [feat. K.O.],27,7,74,,,,
24,up,Drake,God's Plan,55,6,133,,,,
25,down,Wale,The Matrimony (feat. Usher),15,8,115,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),12,2,140,36,2020-02-16,36,2020-02-16
27,up,Drake,In My Feelings,29,23,71,,,,
28,up,Kwesta,Nomayini,38,24,59,,,,
29,down,Drake,Controlla,23,17,99,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,62,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,58,,,,
32,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,130,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,28,64,,,,
34,up,Emtee,Roll Up,34,23,70,,,,
35,-,AKA,The World Is Yours,-,3,123,,,,
36,down,Okmalumkoolkat,Gqi (feat. Amadando),35,12,61,,,,
37,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",36,30,57,,,,
38,down,Drake,Started From the Bottom,37,32,57,,,,
39,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,150,,,,
40,down,Jidenna,Classic Man (feat. Roman GianArthur),39,12,51,,,,
41,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",41,14,58,,,,
42,down,Riky Rick,Boss Zonke,40,3,52,,,,
43,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),43,14,48,,,,
44,up,G-Eazy & Kehlani,Good Life,44,17,50,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,16,62,,,,
46,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,57,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,134,,,,
48,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,78,,,,
49,down,AKA,Fela In Versace (feat. Kiddominant),28,3,90,,,,
50,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",56,50,32,,,,
51,up,Cassper Nyovest,Baby Girl,57,17,69,,,,
52,-,Cardi B,Bodak Yellow,-,9,64,,,,
53,down,AKA,Composure,49,13,43,,,,
54,down,Future,Mask Off,45,17,45,,,,
55,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,126,,,,
56,down,Kendrick Lamar,King Kunta,30,27,69,,,,
57,down,50 Cent,In Da Club,47,6,69,,,,
58,-,AKA,Caiphus Song,-,7,48,,,,
59,-,Kendrick Lamar & SZA,All the Stars,-,30,6,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,60,1,,,,
61,-,Nicki Minaj,Anaconda,-,41,25,,,,
62,down,AKA & Anatii,Don't Forget To Pray,54,24,36,,,,
63,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",50,49,26,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,43,,,,
65,-,Oge,Gia Mia Akoma Fora (feat. Josephine),-,65,1,,,,
66,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",72,1,21,,,,
67,-,Ja Rule,It's Murda (feat. JAY-Z & DMX),-,67,1,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,68,1,,,,
69,-,Ice Spice,Bikini Bottom,-,69,1,,,,
70,-,Armani White,GOATED. (feat. Denzel Curry),-,70,1,,,,
71,-,Megan Thee Stallion,Bae Goals,-,71,1,,,,
72,-,Otto Synth,Exei,-,72,1,,,,
73,-,softy & Lucid Green,Time Alone,-,73,1,,,,
74,-,Coi Leray,Players,-,17,4,,,,
75,-,Nicki Minaj,Pills N Potions,-,22,52,,,,
76,down,iLoveMakonnen,Tuesday (feat. Drake),42,42,3,,,,
77,-,softy & Lucid Green,Lazy Afternoon,-,77,1,,,,
78,-,Trouf & Daphne Lawrence,Ksana Kai Ksana,-,78,1,,,,
79,-,Drake,Hotline Bling,-,5,95,,,,
80,-,Son of Ladun S.O.L,SLIMEY (feat. Kellylivinglarge),-,80,1,,,,
81,down,Cassper Nyovest,Mama I Made It (#MIMI),65,59,31,,,,
82,-,softy & Lucid Green,We'll Be Alright,-,82,1,,,,
83,-,Hulvey & Lecrae,Walk,-,83,1,,,,
84,-,softy & Lucid Green,The Look,-,84,1,,,,
85,-,Ice Spice & Lil Tjay,Gangsta Boo,-,65,1,,,,
86,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,45,,,,
87,-,Lil Loaded,Link Up (feat. Pooh Sheisty),-,87,1,,,,
88,-,Baby Tate,"Hey, Mickey!",-,88,1,,,,
89,-,Chillas,Obuya (feat. Gazi & TryMore),-,89,1,,,,
90,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),64,7,123,,,,
92,down,The Notorious B.I.G.,Juicy,52,17,58,,,,
93,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,29,,,,
94,down,Kwesta,Vur Vai,58,18,29,,,,
95,-,AKA & Anatii,10 Fingers,-,26,17,,,,
96,down,O.T. Genasis,CoCo,60,19,27,,,,
97,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),61,20,25,,,,
98,down,Anatii,The Saga (feat. Aka),84,21,25,,,,
99,down,Nasty C,SMA (feat. Rowlene),53,5,60,,,,
100,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",86,39,27,,,,
