Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,196,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,176,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,170,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,159,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,159,,,,
7,up,AKA,The World Is Yours,7,3,152,,,,
8,up,Flo Rida,My House,8,4,148,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,124,,,,
10,up,Nasty C,Hell Naw,11,6,114,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),1,1,14,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,128,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,7,132,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),15,8,115,,,,
15,up,AKA,Fela In Versace (feat. Kiddominant),16,3,119,,,,
16,-,T.U.Savant,God Only Knows,-,16,1,,,,
17,up,AKA,Run Jozi (Godly) [feat. K.O.],17,8,103,,,,
18,down,Wale,The Matrimony (feat. Usher),12,9,143,,,,
19,down,Cardi B,Bodak Yellow,18,11,88,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,90,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,11,78,,,,
22,up,Okmalumkoolkat,Gqi (feat. Amadando),50,12,90,,,,
23,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,77,,,,
24,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,87,,,,
25,down,AKA,Caiphus Song,22,7,77,,,,
26,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),23,17,77,,,,
27,down,G-Eazy & Kehlani,Good Life,24,17,78,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,16,84,,,,
29,down,AKA,Composure,25,13,68,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,6,,,,
31,down,Future,Mask Off,28,17,70,,,,
32,down,Nasty C,SMA (feat. Rowlene),29,5,85,,,,
33,down,The Notorious B.I.G.,Juicy,30,17,86,,,,
34,down,O.T. Genasis,CoCo,31,19,53,,,,
35,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),32,20,49,,,,
36,down,Anatii,The Saga (feat. Aka),33,21,49,,,,
37,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,91,,,,
38,down,T.I.,No Mediocre (feat. Iggy Azalea),35,22,43,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,23,35,,,,
40,down,AKA,Congratulate,38,11,31,,,,
41,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),39,26,34,,,,
42,down,Drake,In My Feelings,40,24,94,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,25,28,,,,
44,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",44,26,23,,,,
45,down,The Notorious B.I.G.,Hypnotize,43,25,39,,,,
46,down,Kwesta,Nomayini,36,24,84,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,27,28,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,65,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,29,23,,,,
50,-,Tom MacDonald & Adam Calhoun,Your America,-,50,1,,,,
51,-,J Hus,Who Told You (feat. Drake),-,51,3,,,,
52,-,AKA & Nasty C,Lemons (Lemonade),-,1,36,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,3,68,26,2019-10-06,26,2019-10-06
54,up,K.O,SETE (feat. Young Stunna & Blxckie),54,1,47,,,,
55,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,61,,,,
56,-,Clovis Reyes,Fluxxwave,-,56,1,,,,
57,up,Kanye West,Good Morning,61,2,62,,,,
58,-,D.Elli$,Hatin on Me,-,58,1,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,42,4,,,,
60,-,Travis Scott,FE!N,-,60,1,,,,
61,-,Crooger,Handidi (feat. Poptain),-,61,1,,,,
62,-,Slouzzz,Demon Time (Slowed),-,62,1,,,,
63,-,Tamia Moore,Circles,-,63,1,,,,
64,-,AKA,Company,-,1,22,,,,
65,-,DJ DENZ The Rooster,It's Now or Never,-,65,1,,,,
66,-,Racha Kill,Nga Nama,-,66,1,,,,
67,up,Post Malone,Circles,79,1,105,2,2019-10-06,2,2019-10-06
68,down,Vanilla Ice,Ice Ice Baby,52,29,42,,,,
69,-,Drake,Wants and Needs (feat. Lil Baby),-,14,5,90,2021-03-07,3,2021-03-14
70,-,Cassper Nyovest,Soul,-,24,2,,,,
71,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,71,1,,,,
72,-,Travis Scott,Wasted (feat. Juicy J),-,72,1,,,,
73,-,Vanilla Ice,Ninja Rap 2,-,73,1,,,,
74,-,Ishu Music,Sickick - Infected (Slowed Reverb),-,74,1,,,,
75,-,N.W.A.,I Ain't tha 1,-,75,1,,,,
76,-,Erukutohsilent,A.M.L,-,76,1,,,,
77,-,N.W.A.,Parental Discretion Iz Advised,-,77,1,,,,
78,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,149,,,,
79,-,AKA,Jika (feat. Yanga Chief),-,2,29,,,,
