Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,211,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,189,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,181,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,173,,,,
6,-,AKA,The World Is Yours,-,3,163,,,,
7,down,Flo Rida,My House,6,4,161,,,,
8,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,164,,,,
9,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,138,,,,
10,down,Nasty C,Hell Naw,8,6,127,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,143,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,7,147,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),11,8,130,,,,
14,down,AKA,Fela In Versace (feat. Kiddominant),12,3,134,,,,
15,down,AKA,Run Jozi (Godly) [feat. K.O.],13,8,117,,,,
16,down,Wale,The Matrimony (feat. Usher),14,9,158,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,104,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,11,92,,,,
19,down,Okmalumkoolkat,Gqi (feat. Amadando),17,12,105,,,,
20,down,Jidenna,Classic Man (feat. Roman GianArthur),18,13,92,,,,
21,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,102,,,,
22,-,Lil Durk,All My Life (feat. J. Cole),-,1,24,,,,
23,down,AKA,Caiphus Song,20,7,89,,,,
24,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),38,17,89,,,,
25,down,G-Eazy & Kehlani,Good Life,21,17,89,,,,
26,down,AKA,Composure,22,13,80,,,,
27,down,Kwesta,Vur Vai,24,18,69,,,,
28,down,Nasty C,SMA (feat. Rowlene),23,5,98,,,,
29,-,The day you,Weather Forecast Today Rain,-,1,1,,,,
30,down,The Notorious B.I.G.,Juicy,25,17,101,,,,
31,up,Doja Cat,Agora Hills,45,22,6,,,,
32,down,O.T. Genasis,CoCo,26,19,68,,,,
33,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,106,,,,
34,down,Anatii,The Saga (feat. Aka),28,21,63,,,,
35,down,T.I.,No Mediocre (feat. Iggy Azalea),30,22,58,,,,
36,down,Kwesta,Nomayini,29,24,99,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,23,47,,,,
38,up,AKA,Congratulate,41,11,45,,,,
39,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),31,26,48,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,25,43,,,,
41,down,Drake,In My Feelings,33,24,109,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,27,41,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,28,78,,,,
44,-,Future,Mask Off,-,17,81,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,3,83,26,2019-10-06,26,2019-10-06
46,-,Jack Harlow,Lovin On Me,-,44,2,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,29,38,,,,
48,-,Tragman,Up Now (feat. Lil Ya of UNLV & Swagga Que),-,48,1,,,,
49,down,Vanilla Ice,Ice Ice Baby,39,29,55,,,,
50,down,Post Malone,Circles,40,1,120,2,2019-10-06,2,2019-10-06
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,97,,,,
52,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,62,,,,
53,-,The day you,Not Like the Day We First Met,-,2,1,,,,
54,-,AKA,Company,-,1,27,,,,
55,-,Drake,Gently (feat. Bad Bunny),-,55,1,,,,
56,-,Masked Wolf,Pandemonium,-,56,1,,,,
57,-,K.O,Thatha (feat. Daliwonga),-,23,3,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,35,2,,,,
59,-,Drake,Virginia Beach,-,59,1,,,,
60,-,mike.,ball don't lie,-,60,1,,,,
61,-,Adonis,My Man Freestyle,-,61,1,,,,
62,-,Yeat,Already Rich,-,62,1,,,,
63,-,Big Pow,Gettin Money (feat. Allstar Jr),-,63,1,,,,
64,-,Multiszn,Deadly (feat. 3Breezy),-,64,1,,,,
65,-,Dough Major,Early Early,-,65,1,,,,
66,-,Drake,Fireworks (feat. Alicia Keys),-,66,1,,,,
67,-,Drake,Screw The World (Interlude),-,67,1,,,,
68,-,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),-,68,1,,,,
69,-,Yeat,bigger thën everything,-,69,1,,,,
70,-,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),-,70,1,,,,
71,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,71,1,,,,
72,-,Phazzze,Halfway Home,-,72,1,,,,
73,-,KoreyWitta.K and Sme_zay,Doggy Dog World,-,73,1,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,25,53,,,,
