Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,15,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,159,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,142,,,,
5,up,Drake,Hotline Bling,9,5,90,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,149,,,,
7,down,Desiigner,Panda,6,3,141,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,148,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,145,,,,
10,up,Kwesta,Spirit (feat. Wale),41,2,133,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,6,139,,,,
12,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,127,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,126,,,,
14,down,AKA,The World Is Yours,11,3,120,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,118,,,,
16,down,Flo Rida,My House,12,4,115,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,111,,,,
18,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,89,,,,
19,down,Nasty C,Hell Naw,18,6,85,,,,
20,up,Wale,The Matrimony (feat. Usher),30,9,107,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,91,,,,
22,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),20,15,95,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,99,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),23,17,102,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,89,,,,
26,up,Drake,Controlla,34,17,91,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,8,80,,,,
28,up,AKA,Fela In Versace (feat. Kiddominant),29,3,82,,,,
29,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",70,1,13,,,,
30,down,AKA,Run Jozi (Godly) [feat. K.O.],28,8,66,,,,
31,up,Riky Rick,Boss Zonke,45,3,44,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,19,72,,,,
33,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,33,1,,,,
34,up,Chris Brown X Tyga,Ayo,96,28,58,,,,
35,down,Kendrick Lamar,HUMBLE.,26,19,79,,,,
36,down,Emtee,Roll Up,31,23,62,,,,
37,up,Cardi B,Bodak Yellow,39,11,61,,,,
38,down,Drake,In My Feelings,32,24,63,,,,
39,down,Kendrick Lamar,King Kunta,33,27,61,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,54,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,56,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,11,50,,,,
43,down,Okmalumkoolkat,Gqi (feat. Amadando),40,12,53,,,,
44,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",46,30,50,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),24,2,132,36,2020-02-16,36,2020-02-16
46,down,Drake,Started From the Bottom,42,32,49,,,,
47,up,Kwesta,Nomayini,55,24,51,,,,
48,down,Jidenna,Classic Man (feat. Roman GianArthur),44,13,43,,,,
49,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",48,14,50,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),49,34,44,,,,
51,up,AKA,Caiphus Song,51,7,43,,,,
52,up,G-Eazy & Kehlani,Good Life,52,17,42,,,,
53,-,2Pac,Life Goes On,-,29,7,,,,
54,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),53,17,42,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,16,54,,,,
56,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,21,,,,
57,down,Cassper Nyovest,Baby Girl,54,17,61,,,,
58,up,50 Cent,In Da Club,58,6,61,,,,
59,up,AKA,Composure,60,13,37,,,,
60,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",59,50,25,,,,
61,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",64,49,19,,,,
62,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,7,,,,
63,-,Nasty C,SMA (feat. Rowlene),-,5,55,,,,
64,up,The Notorious B.I.G.,Juicy,71,17,52,,,,
65,up,Kwesta,Vur Vai,72,18,24,,,,
66,down,Drake,God's Plan,50,6,126,,,,
67,up,Eminem,River (feat. Ed Sheeran),94,27,25,,,,
68,up,AKA & Anatii,Don't Forget To Pray,87,24,30,,,,
69,up,O.T. Genasis,CoCo,98,19,22,,,,
70,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),63,1,63,,,,
71,down,Rae Sremmurd,No Type,47,38,33,,,,
72,up,Anatii,The Saga (feat. Aka),90,21,20,,,,
73,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,4,,,,
74,-,JAY-Z,The Story of O.J.,-,23,5,,,,
75,-,S1mba & Blxckie,Focus,-,75,1,,,,
76,down,Drake & 21 Savage,Rich Flex,13,13,4,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,36,44,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),62,21,52,,,,
79,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",97,39,22,,,,
80,-,Ruger,Asiwaju,-,8,1,,,,
81,-,Saint Levant,Very Few Friends,-,81,1,,,,
82,-,Filoke,Perdido,-,82,1,,,,
83,-,Cassper Nyovest,Amen Hallelujah,-,83,1,,,,
84,-,Dylan Sitts,Last Lullaby,-,84,1,,,,
85,-,Play-N-Skillz,Come Home With Me (Ohh! Baby) [feat. Akon],-,85,1,,,,
86,-,Ramzeey,Mafhungo a Vhathu (feat. Lebmap),-,86,1,,,,
87,-,Floranceee,Problems (feat. Phosphorescent & Damien Jurado),-,87,1,,,,
88,-,Baxterseinor,Feeling That Vibe,-,88,1,,,,
89,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,89,1,,,,
90,-,Azizi Gibson,Cruel Intentions,-,90,1,,,,
91,-,C. Tangana & Omara Portuondo,Te Venero,-,91,1,,,,
92,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",93,58,25,,,,
93,-,Youngn Lipz,Broken Home,-,93,1,,,,
94,up,T.I.,No Mediocre (feat. Iggy Azalea),99,22,17,,,,
95,down,Cassper Nyovest,Mama I Made It (#MIMI),61,59,26,,,,
96,down,Drake,Nice For What,95,38,22,,,,
97,-,AKA & Anatii,10 Fingers,-,26,13,,,,
98,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,40,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,15,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,29,20,,,,
