Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),29,1,2,,,,
2,up,Megan Thee Stallion,HISS,12,2,2,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,221,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,198,,,,
6,down,Kwesta,Spirit (feat. Wale),4,2,191,,,,
7,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,177,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,183,,,,
9,down,AKA,The World Is Yours,7,3,173,,,,
10,down,Flo Rida,My House,8,4,171,,,,
11,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,174,,,,
12,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,148,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,157,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),13,6,136,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],16,7,127,,,,
16,up,Wale,The Matrimony (feat. Usher),17,8,168,,,,
17,up,Cardi B,Bodak Yellow,18,9,104,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,114,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,11,102,,,,
20,up,Okmalumkoolkat,Gqi (feat. Amadando),21,12,115,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",22,14,112,,,,
22,up,AKA,Caiphus Song,23,7,99,,,,
23,up,G-Eazy & Kehlani,Good Life,25,17,99,,,,
24,down,AKA,Fela In Versace (feat. Kiddominant),14,3,144,,,,
25,down,AKA,Composure,24,13,89,,,,
26,up,Future,Mask Off,26,17,91,,,,
27,up,Nasty C,SMA (feat. Rowlene),27,5,106,,,,
28,up,Kwesta,Vur Vai,28,18,79,,,,
29,up,O.T. Genasis,CoCo,30,19,78,,,,
30,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),31,1,116,,,,
31,up,Anatii,The Saga (feat. Aka),32,21,73,,,,
32,up,Kwesta,Nomayini,33,24,109,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,23,54,,,,
34,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,58,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,25,52,,,,
36,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,69,,,,
37,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",37,26,39,,,,
38,up,The Notorious B.I.G.,Hypnotize,38,25,62,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,93,26,2019-10-06,26,2019-10-06
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,28,83,,,,
41,up,Vanilla Ice,Ice Ice Baby,41,29,65,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,29,48,,,,
43,-,Yung Filly,Grey,-,43,1,,,,
44,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,44,1,,,,
45,down,Post Malone,Circles,15,1,130,2,2019-10-06,2,2019-10-06
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,152,,,,
47,-,Megan Thee Stallion,HISS,-,47,1,,,,
48,-,Nicki Minaj,Big Foot (A Cappella),-,48,1,,,,
49,-,ethan hills,Delicate,-,49,1,,,,
50,-,Zola,Somlinda Nge Ngoma,-,50,1,,,,
51,-,Chance the Rapper,Interlude (That's Love),-,51,1,,,,
52,-,YngKrzPnkWRLD,"6 (feat. Dat Leck, TB1 & blvk9)",-,52,1,,,,
53,-,Mgarimbe,Sister Bethina,-,53,1,,,,
54,-,Jidenna,Classic Man (feat. Roman GianArthur),-,12,99,,,,
55,-,KSI,Gang Gang (feat. JAY1 & Deno),-,55,2,,,,
56,-,"Curt Digg, Excel Beats & Knick Gunz",Real One,-,56,1,,,,
57,-,Nicki Minaj,Big Foot (RAP Version),-,57,1,,,,
58,down,Nadia Nakai & Kash CPT,Never Leave,43,43,2,,,,
59,-,Bricka Iphanta,Isosha (feat. Mthinay Tsunam),-,59,1,,,,
60,-,Cris O-D,Effortless,-,60,1,,,,
61,-,K.O,SWave Freestyle,-,61,1,,,,
62,-,Cris O-D,Ross vs Envy (feat. Conway the Machine),-,62,1,,,,
63,-,Arthurium,Não Tenho Tempo pra Isso,-,63,1,,,,
64,-,Doja Cat,Agora Hills,-,22,13,,,,
65,-,Thabza,"TSOTSI JIVE (feat. Lacostaration, Mthinay Tsunam & Njova)",-,65,1,,,,
66,-,Kaaris,Le prix de la réussite,-,66,1,,,,
67,-,Megan Thee Stallion,HISS (DJ Edit),-,67,1,,,,
68,down,Nicki Minaj,Are You Gone Already,57,2,6,,,,
69,-,SDM,Bolide allemand,-,69,1,,,,
70,-,FourNine,Falcon Flow,-,70,1,,,,
71,-,Yeat,Rëal six,-,71,1,,,,
72,-,Phora,Late at Night,-,72,1,,,,
73,-,"Big Zuu, Jme & Novelist",Offline,-,73,1,,,,
74,-,DJ Play,Jump Around (Battle Mix),-,74,1,,,,
75,-,G-Unit,The Plug,-,75,1,,,,
76,-,G-Unit,I Don't Fuck With You,-,76,1,,,,
77,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,77,1,,,,
