Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),2,1,8,,,,
2,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,4,,,,
3,-,LesediTheDJ,Over Me (feat. Blxckie & Slim Ego),-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,123,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,110,,,,
6,-,Drake,Hotline Bling,-,5,64,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,114,,,,
8,up,Desiigner,Panda,8,3,106,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,3,113,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,104,,,,
11,up,Kwesta,Spirit (feat. Wale),13,2,102,,,,
12,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,2,91,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,110,,,,
14,up,Tyga & Doja Cat,Freaky Deaky,49,14,2,,,,
15,down,Riky Rick,Sondela (feat. Zano),9,3,3,,,,
16,up,AKA,The World Is Yours,16,3,89,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,2,97,36,2020-02-16,36,2020-02-16
18,up,Flo Rida,My House,18,4,81,,,,
19,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,85,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,77,,,,
21,-,Nasty C,Stalling,-,19,4,,,,
22,-,Kanye West,Through the Wire,-,22,6,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,66,,,,
24,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),45,1,45,,,,
25,up,Jnr Choi,To the Moon,52,1,13,,,,
26,down,Riky Rick,Boss Zonke,3,3,18,,,,
27,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),23,15,62,,,,
28,-,Chris Brown X Tyga,Ayo,-,28,31,,,,
29,-,2Pac,Life Goes On,-,29,3,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,24,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),53,7,83,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,57,,,,
33,down,Drake,Controlla,25,17,59,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,17,69,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),28,8,49,,,,
36,down,AKA,Fela In Versace (feat. Kiddominant),29,3,51,,,,
37,-,Nasty C,Hell Naw,-,6,53,,,,
38,-,J. Cole,Love Yourz,-,34,5,,,,
39,-,Leo Brown,Stanley Park (feat. Khanya),-,39,1,,,,
40,-,Lil Durk,Kanye Krazy,-,40,1,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,20,3,,,,
42,-,Young Money,Induction Speech (feat. Euro),-,42,1,,,,
43,-,Plug101xt,Senorita (feat. Kobi! & Lilsunofgod),-,43,1,,,,
44,-,Sainte,Stylin',-,44,1,,,,
45,-,Zola,Ngomhla Wosindiso (2014),-,45,1,,,,
46,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,15,,,,
47,-,DJ Dimplez,Way Up (feat. Cassper Nyovest & JR),-,47,1,,,,
48,-,"Horizon Terminal, Metic & Lamchop",Honeymoon Shores,-,48,1,,,,
49,-,Lil Durk,Home Body (feat. Gunna & TK Kravitz),-,49,1,,,,
50,-,Da L.E.S,So High (feat. Gemini Major),-,50,1,,,,
51,-,Lil Durk,Skrubs,-,51,1,,,,
52,-,Mr. Kreepa Block,How About That,-,52,1,,,,
53,up,"Nicki Minaj, Drake & Lil Wayne",No Frauds,68,38,4,,,,
54,-,Nasty C,My Baby,-,54,1,,,,
55,-,Myke Bogan & CRSN,Outrageous,-,55,1,,,,
56,-,Boslen,Press,-,56,1,,,,
57,-,Resetless Beats,Muay Thai WSS Intro Wai Kru Ram Muay มวยไทยรามม่วย,-,57,1,,,,
58,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),4,3,12,,,,
59,-,Mike Posner,A Lonely Night in Mexico Thinking About Big Sean and Avicii,-,59,1,,,,
60,down,2Pac,Hit 'Em Up (feat. Outlawz),51,11,6,,,,
61,-,Abdus,Middle Finger to the Haters,-,61,1,,,,
62,up,Yung Lean,Ginseng Strip 2002,81,62,3,,,,
63,-,Symba,Get Out The Trap,-,63,1,,,,
64,-,Shon G,Nobabili (feat. Khetha),-,64,1,,,,
65,-,King Von,Grandson For President,-,65,1,,,,
66,-,Symba,Reality Is,-,66,1,,,,
67,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,66,1,5,,,,
68,-,Kanye West,Family Business,-,68,1,,,,
69,-,King Von & A Boogie wit da Hoodie,My Fault,-,69,1,,,,
70,-,Deez Memes,Never Gonna Wake You Up,-,70,1,,,,
71,-,Jay Prince,GLADLY,-,71,1,,,,
72,-,emil & Knucks,Beg to Differ,-,72,1,,,,
73,-,Big Zulu,Ushun Wenkabi,-,73,3,,,,
74,-,DaBaby & YoungBoy Never Broke Again,Neighborhood Superstar,-,74,1,,,,
75,-,DaBaby & YoungBoy Never Broke Again,Little to A lot,-,75,1,,,,
76,-,Zoocci Coke Dope,Insecure,-,76,1,,,,
77,-,Cxlxb,Happy Again,-,77,1,,,,
78,-,Romo,Holding On (feat. Zanda Zakuza & Mkoma Saan),-,78,1,,,,
79,-,Pink Siifu,"Gumbo’! 4 tha Folks, Hold On (feat. Big Rube, Liv.e, V.C.R, Nick Hakim & DJ Harrison)",-,79,1,,,,
80,-,Romo,Pelo Yaka (feat. Zanda Zakuza),-,80,1,,,,
81,-,Dan Mwale & Sauceman Guluva,Roaches (feat. Kemet),-,81,1,,,,
82,-,caspercool,You Had a Past Too,-,82,1,,,,
83,-,Dan Mwale & Sauceman Guluva,Shooter,-,83,1,,,,
84,-,Alpha0431,Ukuzalwa Kabusha,-,84,1,,,,
85,-,Yanda-HD,No Options,-,85,1,,,,
86,-,J Boogie's Dubtronic Science,Alegria feat. Ted De Oliveira,-,86,1,,,,
87,-,KALUSH,Stefania (Kalush Orchestra),-,87,1,,,,
88,-,Kojey Radical,Gangsta,-,88,1,,,,
89,-,Kojey Radical,Solo (feat. Rexx Life Raj),-,89,1,,,,
90,-,Kojey Radical,Reason to Smile (feat. Tiana Major9),-,90,1,,,,
91,-,Method Man,Butterfly Effect (feat. RJ Payne),-,91,1,,,,
92,-,KALUSH,Додому (feat. Skofka),-,92,1,,,,
93,-,Maassai,Nine Lives,-,93,1,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,19,42,,,,
95,-,Navy Blue,Enough (feat. Zeroh),-,95,1,,,,
96,down,Kendrick Lamar,HUMBLE.,41,19,48,,,,
97,down,Cardi B,Bodak Yellow,31,11,34,,,,
98,-,ohbliv,GiveMeh,-,98,1,,,,
99,-,LoVibe.,Let.Me.Know,-,99,1,,,,
100,down,Wale,The Matrimony (feat. Usher),22,9,75,,,,
