Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,17,,,,
2,up,Kanye West,Praise God,7,2,6,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,104,,,,
4,-,Cassper Nyovest,The Pressure,-,4,1,,,,
5,down,Desiigner,Panda,4,3,87,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,94,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,91,,,,
8,up,エミネム,The Monster (feat. Rihanna),14,3,95,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,76,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,74,,,,
11,up,Flo Rida,My House,19,4,67,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),25,5,66,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),27,11,58,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,85,,,,
15,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",29,6,47,,,,
16,up,Nasty C,Hell Naw,30,6,36,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),32,15,44,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,47,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),40,17,50,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),18,2,78,36,2020-02-16,36,2020-02-16
21,-,Drake,Controlla,-,17,40,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,17,38,,,,
23,-,French Montana,Unforgettable (feat. Swae Lee),-,8,31,,,,
24,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,26,,,,
25,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,25,1,,,,
26,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,24,,,,
27,-,AKA,Fela In Versace (feat. Kiddominant),-,3,33,,,,
28,-,Drake,In My Feelings,-,24,25,,,,
29,-,Emtee,Roll Up,-,23,15,,,,
30,-,Wale,The Matrimony (feat. Usher),-,9,57,,,,
31,-,Yvon,The Ground,-,31,1,,,,
32,-,Kendrick Lamar,King Kunta,-,27,16,,,,
33,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,12,,,,
34,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,2,8,,,,
35,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,13,,,,
36,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,13,,,,
37,-,Loza Alexander,Let's Go Brandon (Extended Version),-,37,1,,,,
38,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,12,,,,
39,-,Kendrick Lamar,HUMBLE.,-,19,30,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,7,65,,,,
41,-,Drake,Started From the Bottom,-,32,9,,,,
42,down,Kanye West,Good Morning,22,22,4,,,,
43,-,Kid Ink,Show Me (feat. Chris Brown),-,38,5,,,,
44,up,Chris Brown X Tyga,Ayo,100,28,14,,,,
45,up,Drake,God's Plan,94,6,74,,,,
46,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,5,,,,
47,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,19,3,,,,
48,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,16,,,,
49,-,Riky Rick,Boss Zonke,-,3,7,,,,
50,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,11,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,5,28,32,2020-12-13,12,2021-02-28
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,13,,,,
53,-,2Pac,Dear Mama,-,6,56,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,54,1,,,,
55,-,2Pac,Changes (feat. Talent),-,8,23,,,,
56,-,Jdot Breezy,Opp Flow,-,56,1,,,,
57,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),38,3,5,,,,
58,-,Drake,From Time (feat. Jhene Aiko),-,58,1,,,,
59,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,20,,,,
60,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,17,,,,
61,-,ANDiii BANXX,Struggle,-,61,1,,,,
62,-,Downtown Owl,Okay,-,62,1,,,,
63,-,Mary J. Blige,Be Without You (Kendu Mix),-,37,4,,,,
64,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,12,1,,,,
65,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,43,2,,,,
66,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,5,,,,
67,-,Fifi Cooper,Love Letter,-,67,1,,,,
68,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,68,1,,,,
69,-,Blue Scholars,Proletariat Blues,-,69,1,,,,
70,-,Spark Master Tape,Grnfthr,-,70,1,,,,
71,-,HHP,Let Me Be (feat. Mo'Lemi),-,51,2,,,,
72,-,Lil' Kim,"Not Tonight (Remix) [feat. Da Brat, Angie Martinez, Left Eye & Missy ""Misdemeanor"" Elliott]",-,72,1,,,,
73,-,Azizi Gibson,DJ Khaled,-,73,1,,,,
74,-,Aitch,Party Round My Place (feat. Avelino),-,74,1,,,,
75,-,Yung Bleu,You’re Mines Still (feat. Drake),-,75,2,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Here We Go Again,-,76,1,,,,
77,-,Young Thug,Yea Yea Yea,-,77,1,,,,
78,-,damase,Thonga Lami,-,78,1,,,,
79,-,MashBeatz,Thanks For Nun',-,79,1,,,,
80,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,80,1,,,,
81,-,The Deadbeats,Got It Going On (feat. Gea Russell) [Aim Remix],-,81,1,,,,
82,-,Rapson_rsa,Who Killed,-,82,1,,,,
83,-,NoCap,Vaccine (Falling Star),-,83,1,,,,
84,-,Seinna & Scientific,Max Payne (feat. Ella Frank),-,84,1,,,,
85,-,Wale,Poke It Out (feat. J. Cole),-,85,1,,,,
86,-,A$AP Rocky,Brand New Guy (feat. ScHoolboy Q),-,86,1,,,,
87,-,League of Legends & Foreign Air,Starts Right Here (feat. Kenny Mason),-,87,1,,,,
88,-,Smyang Piano,One Summer's Day,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,7,,,,
90,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,90,1,,,,
91,-,Army of the Pharaohs,"Dump the Clip (feat. Planetary, Esoteric & Celph Titled)",-,91,1,,,,
92,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,7,,,,
93,-,AKA,Caiphus Song,-,7,9,,,,
94,-,Alphein,MAN DOWN (feat. KDNS),-,94,1,,,,
95,-,Spook Lenzo,Take a Photo Post (feat. K2),-,95,1,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,11,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,9,,,,
98,-,Rae Sremmurd,No Type,-,38,4,,,,
99,-,Nicki Minaj,Starships,-,42,4,,,,
100,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,9,,,,
