Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,9,,,,
2,up,Big Zulu,Ivolovolo (feat. Xola),2,1,20,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,135,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,3,125,,,,
5,up,Desiigner,Panda,8,3,117,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),9,3,124,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,121,,,,
8,up,Black Sherif,Kwaku the Traveller,46,1,8,,,,
9,up,Drake,Hotline Bling,22,5,74,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,103,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,102,,,,
12,up,AKA,The World Is Yours,25,3,100,,,,
13,up,Flo Rida,My House,15,4,92,,,,
14,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,96,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,88,,,,
16,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),20,15,72,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,2,108,36,2020-02-16,36,2020-02-16
18,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",37,1,16,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,5,,,,
20,-,Ntate Stunna,Ngoano Dese,-,12,1,,,,
21,up,Drake,Controlla,23,17,68,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,6,115,,,,
23,down,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,120,,,,
24,up,Drake & Yebba,Yebba’s Heartbreak,55,7,5,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),27,17,79,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,66,,,,
27,up,50 Cent,In Da Club,32,6,43,,,,
28,down,Kwesta,Spirit (feat. Wale),11,2,110,,,,
29,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,1,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,68,,,,
31,down,Iggy Azalea,Fancy (feat. Charli XCX),26,21,35,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),28,8,58,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),43,7,93,,,,
34,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,68,,,,
35,-,Nasty C,Hell Naw,-,6,62,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,76,,,,
37,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,33,,,,
38,-,J. Cole,No Role Modelz,-,38,4,,,,
39,-,Latto,Big Energy,-,39,4,,,,
40,-,Rae Sremmurd,No Flex Zone,-,40,1,,,,
41,-,Emtee,Thank You,-,41,3,,,,
42,-,Dave,Location (feat. Burna Boy),-,9,40,,,,
43,-,Logic,Vinyl Days (feat. DJ Premier),-,43,1,,,,
44,down,Drake,God's Plan,21,6,102,,,,
45,-,Post Malone,Insane,-,45,1,,,,
46,-,"Joe, The Thinker",Bombs,-,46,1,,,,
47,-,YLL GRYM,I Will Be One of the Greatest,-,47,1,,,,
48,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,19,49,,,,
49,up,AKA,Fela In Versace (feat. Kiddominant),49,3,59,,,,
50,down,Tyga & Doja Cat,Freaky Deaky,38,14,8,,,,
51,-,Post Malone,Circles,-,1,88,2,2019-10-06,2,2019-10-06
52,-,Rah Swish,Tell 'Em,-,52,1,,,,
53,-,CyHi,Help Me God,-,53,1,,,,
54,-,Mad Lopher & Mikee94,Nakwami (feat. Co Loon),-,54,1,,,,
55,-,Domino,Getto Jam,-,55,1,,,,
56,-,DJ Jazzy Jeff,BossyNova,-,56,1,,,,
57,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,13,6,,,,
58,-,CyHi,Extra,-,58,1,,,,
59,-,Post Malone,Waiting For Never,-,59,1,,,,
60,-,KRS-One & Bumpy Knuckles,Never,-,60,1,,,,
61,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,61,1,,,,
62,-,Dabrye,Air (feat. DOOM),-,62,1,,,,
63,-,D-Black & Kamo Mphela,Give Dem,-,63,1,,,,
64,-,King Sweetkid,Gaz' Lam,-,64,1,,,,
65,-,KRS-One & Bumpy Knuckles,Fight for Love,-,65,1,,,,
66,-,vatto Lofi,Aesthetic Sounds,-,66,1,,,,
67,-,Plex,Demons (feat. B.Brown),-,67,1,,,,
68,-,Post Malone,Lemon Tree,-,68,1,,,,
69,-,JMANI,Rock With Me,-,69,1,,,,
70,-,KRS-One & Bumpy Knuckles,HipHop We Love You,-,70,1,,,,
71,-,Harmony Skade,Dark Times,-,71,1,,,,
72,-,Sammy Hart,This Year,-,72,1,,,,
73,-,Foolie $urfin & Jus Lovehall,TROPICS (feat. Master Soul Boy),-,73,1,,,,
74,-,Submorphics,Hot Ish (feat. SelfSays) [Dabrye Remix [Bonus]],-,74,1,,,,
75,-,Reapz,Hood Favourite (Bando Basic),-,75,1,,,,
76,-,Vienna,Get It Done,-,76,1,,,,
77,-,Jay Prince,WORTH IT,-,77,1,,,,
78,-,Courtney Antipas,On About (feat. Bon-A-Fide),-,78,1,,,,
79,-,aimless & Rook1e,Star Projector,-,79,1,,,,
80,-,Post Malone,When I’m Alone,-,80,1,,,,
81,-,Courtney Antipas,No Way,-,81,1,,,,
82,-,Kash Doll,Excuses,-,82,1,,,,
83,-,Courtney Antipas,Throne,-,83,1,,,,
84,-,Ultra Beats,Habibi,-,84,1,,,,
85,-,"Brock Berrigan, Chris Mazuera & iamalex",Watchtower,-,85,1,,,,
86,-,Boosie Badazz,Goat Talk (Intro),-,86,1,,,,
87,-,Epifanía,Caffeine,-,87,1,,,,
88,-,Chick Norris,One on One,-,88,1,,,,
89,-,Rochester,Big Dreams,-,89,1,,,,
90,-,Miyagi & Andy Panda,Yamakasi,-,90,1,,,,
91,-,A.S.A.P.,Then&Now,-,91,1,,,,
92,-,A.S.A.P.,Skit: Martin,-,92,1,,,,
93,down,Chris Brown X Tyga,Ayo,48,28,38,,,,
94,down,AKA,Run Jozi (Godly) [feat. K.O.],47,8,45,,,,
95,-,Nicki Minaj,Pills N Potions,-,22,36,,,,
96,down,Wale,The Matrimony (feat. Usher),57,9,84,,,,
97,down,Emtee,Roll Up,56,23,39,,,,
98,up,Drake,In My Feelings,99,24,43,,,,
99,down,Cardi B,Bodak Yellow,50,11,39,,,,
100,-,Kendrick Lamar,HUMBLE.,-,19,56,,,,
