Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,23,60,2021-02-07,6,2021-04-04
2,down,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
3,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",6,2,10,,,,
4,up,Nasty C,Jack,40,4,2,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,87,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,79,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,78,,,,
8,up,Desiigner,Panda,11,3,70,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,3,77,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,74,,,,
11,up,Blxckie & Nasty C,Ye X 4,32,11,7,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,68,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),21,2,61,36,2020-02-16,36,2020-02-16
14,down,Kwesta,Spirit (feat. Wale),12,2,68,,,,
15,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",17,2,61,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,3,60,,,,
17,up,AKA,The World Is Yours,19,3,57,,,,
18,up,Flo Rida,My House,22,4,51,,,,
19,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),23,5,50,,,,
20,down,Kanye West,Good Morning,10,2,33,,,,
21,-,Guerschom,Dear Bounce,-,21,1,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,11,44,,,,
23,-,25K,Hustlers Prayer (feat. A-Reece),-,23,1,,,,
24,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,30,,,,
25,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",26,6,33,,,,
26,up,Nasty C,Hell Naw,33,6,25,,,,
27,-,The Notorious B.I.G.,Juicy,-,17,25,,,,
28,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,14,,,,
29,down,Big Zulu,Inhlupheko (feat. Mduduzi),9,1,17,,,,
30,-,Dave,Location (feat. Burna Boy),-,9,31,,,,
31,-,BIA,WHOLE LOTTA MONEY,-,23,2,,,,
32,-,"Tyler, The Creator",RUNITUP,-,32,1,,,,
33,-,Tion Wayne & Russ Millions,Body (feat. Blurryb) [Remix],-,33,1,,,,
34,-,Megan Thee Stallion,Thot Shit,-,34,2,,,,
35,-,Jacquees,You,-,35,1,,,,
36,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,9,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,4,30,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,7,35,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),100,15,32,,,,
40,-,Common,Imagine (feat. PJ),-,40,1,,,,
41,up,Pop Smoke,Dior,44,3,63,100,2020-02-23,46,2020-07-12
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,20,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),24,7,55,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,20,2,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,38,,,,
46,-,Drake,Controlla,-,17,29,,,,
47,-,THE CARTERS,FRIENDS,-,16,17,,,,
48,up,Nasty C & Ari Lennox,Black And White,81,18,16,,,,
49,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",43,1,8,39,2021-05-09,39,2021-05-09
50,-,Lil Tjay & 6LACK,Calling My Phone,-,1,15,70,2021-02-14,5,2021-02-21
51,-,Lecrae & Andy Mineo,Coming in Hot,-,42,5,,,,
52,-,Moneybagg Yo,Wockesha,-,40,1,56,2021-05-02,46,2021-05-09
53,-,N@te,Lovestruck/Lovesucks (feat. Jo Seph),-,22,1,,,,
54,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,30,30,2,,,,
55,-,Dess Dior,Rich Bitch Gang,-,55,1,,,,
56,up,"Tyler, The Creator",JUGGERNAUT,94,56,2,,,,
57,-,Elijah Connor,Lemon & Lime,-,57,1,,,,
58,-,Kid Ink,Red Light,-,58,1,,,,
59,-,Rod Wave,What's Love??,-,59,1,,,,
60,-,DaBaby,Red Light Green Light,-,60,1,,,,
61,-,Trilly,1942 (feat. DaVido),-,61,1,,,,
62,-,Da Bush Babees,We Run Things (It's Like Dat),-,62,1,,,,
63,-,Biggiethename,Ghous (feat. Rhuxie Eddy),-,63,1,,,,
64,-,Kid Cudi,Satellite Flight,-,64,1,,,,
65,-,Lee-Roy,Fin,-,65,1,,,,
66,-,P Yungin,Im On (feat. YoungBoy Never Broke Again),-,66,1,,,,
67,-,Pop Smoke,Something Special,-,4,33,52,2020-07-12,52,2020-07-12
68,-,Lecrae,Believe,-,68,1,,,,
69,-,Benzo,Imali,-,69,1,,,,
70,-,Wes Nelson,Nice To Meet Ya (Stripped),-,70,1,,,,
71,-,Jay Spitter,Lamaphupho,-,71,1,,,,
72,-,Cody FromTheCouldersack,A.I. (feat. Gaffer),-,72,1,,,,
73,-,"Lofi Hip Hop Nation, Chill Cow Lofi & Lo-Fi Japan",Youtube Lofi,-,73,1,,,,
74,-,Andy Mineo,Momma Taught Me,-,74,1,,,,
75,-,sfmza,Meteor Shower,-,75,1,,,,
76,-,Rustage,Oni (Nezuko Rap) (feat. LulunaRina),-,76,1,,,,
77,-,Maphara,Indaba Zabantu,-,77,1,,,,
78,-,Gips,L'achich,-,78,1,,,,
79,-,Poptartpete,So Special (Gonna Last),-,79,1,,,,
80,-,773juan,Right My Wrongs 2.0 (feat. Smoove Life),-,36,1,,,,
81,-,Jay Burna,She's Fresh,-,81,1,,,,
82,-,Polo G,I Know,-,82,1,,,,
83,-,Logan Michaels,Youtube Beats (feat. Matt Nunya),-,83,1,,,,
84,-,Joakim Karud,Canals,-,84,1,,,,
85,-,Keys & Copper,Pack It In,-,85,1,,,,
86,-,Oregon State Productions,Translucent City (Instrumental),-,86,1,,,,
87,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,87,1,77,2021-05-02,35,2021-05-09
88,-,Dr. Bone,Phusha (feat. Musiholiq),-,88,1,,,,
89,-,Steezy Prime,Explore,-,89,1,,,,
90,-,Priddy Ugly,The Pen (feat. YoungstaCPT),-,90,1,,,,
91,-,Tru Crack,MaHippi,-,91,1,,,,
92,-,Lil Peep & Lil Tracy,your favorite dress,-,92,1,,,,
93,-,Nasty C,Jack,-,91,1,,,,
94,-,"Compton Av, Snoop Dogg & Steelz",Slid'N,-,94,1,,,,
95,-,SDM,Daddy (feat. Booba),-,95,1,,,,
96,-,Faith K,Moyeni (feat. Thabsie),-,96,1,,,,
97,-,Kaleb Mitchell & Aha Gazelle,Ballin,-,97,1,,,,
98,down,Drake,God's Plan,45,6,57,,,,
99,-,Kendrick Lamar,HUMBLE.,-,19,24,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,26,,,,
