Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,What’s Next,3,1,2,68,2021-03-07,4,2021-03-14
2,down,Cardi B,Up,1,1,6,4,2021-02-14,4,2021-02-14
3,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),5,3,2,20,2021-03-14,20,2021-03-14
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,17,,,,
5,up,Masked Wolf,Astronaut In The Ocean,31,1,7,60,2021-02-07,6,2021-04-04
6,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,1,1,,,,
7,up,24kGoldn,Mood (feat. iann dior),41,4,24,33,2020-08-23,1,2020-10-11
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,71,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),4,2,8,35,2021-01-17,35,2021-01-17
10,down,Desiigner,Panda,9,3,55,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,3,63,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),29,4,58,,,,
13,up,Kwesta,Spirit (feat. Wale),13,2,53,,,,
14,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,2,46,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,3,46,,,,
16,down,エミネム,The Monster (feat. Rihanna),7,3,62,,,,
17,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,6,52,,,,
19,down,AKA,The World Is Yours,8,3,41,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,2,46,36,2020-02-16,36,2020-02-16
21,down,Flo Rida,My House,20,4,36,,,,
22,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),21,5,37,,,,
23,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,30,54,2020-07-12,6,2020-08-09
24,down,Lil Tjay & 6LACK,Calling My Phone,12,1,5,70,2021-02-14,5,2021-02-21
25,down,Drake,God's Plan,17,6,46,,,,
26,-,Kraizie,Umbuso,-,26,1,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),14,14,2,90,2021-03-07,3,2021-03-14
28,up,Dave,Location (feat. Burna Boy),62,9,19,,,,
29,-,Travis Scott,goosebumps,-,25,11,89,2020-04-26,18,2020-05-03
30,up,Pop Smoke,Dior,32,3,55,100,2020-02-23,46,2020-07-12
31,-,Travis Scott & HVME,Goosebumps (Remix),-,30,4,82,2021-02-14,44,2021-04-11
32,-,The Kid LAROI,SO DONE,-,29,2,61,2020-11-15,61,2020-11-15
33,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,32,,,,
34,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",25,6,24,,,,
35,down,Nasty C,Hell Naw,28,6,17,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,4,22,,,,
37,-,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],-,37,1,,,,
38,down,Drake,Hotline Bling,35,5,32,,,,
39,up,Wale,The Matrimony (feat. Usher),97,9,40,,,,
40,-,2Pac,Dear Mama,-,6,45,,,,
41,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),10,3,4,,,,
42,down,AKA,Fela In Versace (feat. Kiddominant),30,3,24,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,68,,,,
44,-,The Notorious B.I.G.,Juicy,-,17,23,,,,
45,-,2Pac,Changes (feat. Talent),-,8,16,,,,
46,-,Drake,Chicago Freestyle (feat. Giveon),-,5,21,92,2020-05-03,26,2020-05-10
47,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,10,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,41,26,2019-10-06,26,2019-10-06
49,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,49,1,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,31,79,2020-04-19,1,2020-07-05
51,-,2Pac,Life Goes On,-,42,1,,,,
52,-,UKDD & DoisPês,Cerulean,-,52,1,,,,
53,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,53,1,,,,
54,-,Zhariah,Starss,-,54,1,,,,
55,up,SpotemGottem,Beat Box,76,55,3,,,,
56,-,Roddy Ricch,The Box,-,1,41,91,2019-12-08,2,2020-02-16
57,-,GOTOU寄生獣 & OmenXiii,Led,-,57,1,,,,
58,down,Kwesta,Fire in the Ghetto (feat. Troublle),22,18,2,,,,
59,-,Jean Deaux,Valid!,-,59,1,,,,
60,-,Raeusi & Yung Fazo,Wesson,-,60,1,,,,
61,-,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),-,61,1,,,,
62,-,Zelooperz & Quadie Diesel,Ingredients,-,62,1,,,,
63,-,Chibz Artist,Save Me,-,63,1,,,,
64,-,Juice WRLD,Righteous,-,64,2,86,2020-05-03,86,2020-05-03
65,up,The Kid LAROI,WITHOUT YOU,66,5,12,32,2020-12-13,12,2021-02-28
66,-,Genesis Owusu,Waitin' on Ya,-,66,1,,,,
67,-,Kari Faux,Chattin' Shit,-,67,1,,,,
68,-,Lloyd Banks,Karma,-,68,1,,,,
69,-,Bentley Hov,Checks,-,69,1,,,,
70,-,7xvethegenius,Break Soul,-,70,1,,,,
71,-,Kari Faux,Freakin' N' Ballin',-,71,1,,,,
72,-,Jamaal Meeks,Immaculate,-,72,1,,,,
73,-,Phil Smooth,Fake Love,-,73,1,,,,
74,-,Kojey Radical,Sugar (feat. Amaarae),-,74,1,,,,
75,-,Future & Lil Uzi Vert,Patek,-,75,1,,,,
76,-,Kojey Radical,Can't Go Back,-,76,1,,,,
77,-,Megan Thee Stallion,TRACK 8,-,3,11,36,2020-11-29,36,2020-11-29
78,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),69,2,7,,,,
79,-,Little Simz,Pressure (feat. Little Dragon),-,79,1,,,,
80,-,Future & Lil Uzi Vert,Heart in Pieces,-,80,1,,,,
81,-,7xvethegenius,1998,-,81,1,,,,
82,-,Big Zulu,Ubuhle Bakho (feat. Inkosi Yamagcokama),-,82,2,,,,
83,-,Wordz,April Fool$,-,83,1,,,,
84,down,Megan Thee Stallion,TRACK 3,36,36,8,100,2020-11-29,80,2020-12-27
85,-,BONES,CharacterSelect (ВыборПерсонажа),-,85,1,,,,
86,down,Zakwe & Duncan,Kapteni (feat. Kwesta),50,45,8,,,,
87,-,Monte Booker,Interstellar House Mix,-,87,1,,,,
88,-,Raekwon,Ice Cream,-,88,1,,,,
89,-,Juice WRLD,Wishing Well,-,65,6,13,2020-07-19,13,2020-07-19
90,-,Rod Wave,Street Runner,-,90,1,,,,
91,-,AKA,Ladies Is Pimps Too,-,91,1,,,,
92,-,Rod Wave,Freestyle,-,92,1,,,,
93,-,DDG & OG Parker,Money Long (feat. 42 Dugg),-,93,1,,,,
94,-,Trusted SLK,Uyathetha,-,94,1,,,,
95,-,Wise Guy -W,"Wa Hlanyisa (feat. King Zyboke, Twoboyendo)",-,95,1,,,,
96,-,Big Homie Ty.Ni,Jelly,-,96,1,,,,
97,-,Dsmg Mally,Rod Wave Freestyle,-,97,1,,,,
98,-,Juice WRLD,Anxiety (Intro),-,98,1,,,,
99,-,Dark Phantxm,Covid (feat. BC the One),-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),40,17,28,,,,
