Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,182,,,,
3,up,Kwesta,Spirit (feat. Wale),3,2,174,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,165,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,165,,,,
6,up,Flo Rida,My House,6,4,152,,,,
7,-,"Lebzatainment, TxxJay & Khanda Kool",Shwele,-,7,1,,,,
8,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,155,,,,
9,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,130,,,,
10,down,Nasty C,Hell Naw,9,6,118,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,134,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,138,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,121,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],15,8,109,,,,
15,down,AKA,Fela In Versace (feat. Kiddominant),14,3,125,,,,
16,up,Wale,The Matrimony (feat. Usher),16,9,149,,,,
17,up,Cardi B,Bodak Yellow,17,11,94,,,,
18,up,Post Malone,Circles,53,1,111,2,2019-10-06,2,2019-10-06
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,96,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,11,84,,,,
21,down,Okmalumkoolkat,Gqi (feat. Amadando),19,12,96,,,,
22,down,Jidenna,Classic Man (feat. Roman GianArthur),21,13,83,,,,
23,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,93,,,,
24,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,17,83,,,,
25,down,G-Eazy & Kehlani,Good Life,23,17,82,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,9,12,,,,
27,up,AKA,Composure,52,13,74,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,16,89,,,,
29,up,Nasty C,SMA (feat. Rowlene),29,5,91,,,,
30,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),60,30,2,,,,
31,down,The Notorious B.I.G.,Juicy,27,17,92,,,,
32,down,Kwesta,Vur Vai,30,18,60,,,,
33,down,O.T. Genasis,CoCo,31,19,59,,,,
34,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,55,,,,
35,up,Anatii,The Saga (feat. Aka),35,21,55,,,,
36,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,97,,,,
37,up,T.I.,No Mediocre (feat. Iggy Azalea),83,22,49,,,,
38,down,Kwesta,Nomayini,36,24,90,,,,
39,down,AKA,Congratulate,38,11,37,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,23,39,,,,
41,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,40,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,25,34,,,,
43,up,Drake,In My Feelings,91,24,100,,,,
44,down,The Notorious B.I.G.,Hypnotize,40,25,45,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,3,74,26,2019-10-06,26,2019-10-06
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,28,71,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,29,,,,
48,up,Vanilla Ice,Ice Ice Baby,50,29,46,,,,
49,-,AKA & Nasty C,Lemons (Lemonade),-,1,39,,,,
50,-,1017 ALYX 9SM & Hardrock,Black Truck Schemin,-,50,1,,,,
51,-,Reaper3lu,Temptation,-,51,1,,,,
52,-,Metro Boomin,Annihilate (Spider-Man: Across the Spider-Verse - Instrumental),-,52,1,,,,
53,-,AKA,Company,-,1,24,,,,
54,-,Major League Djz,"Zulu Girls (feat. Riky Rick, Cassper Nyovest & Danger)",-,54,1,,,,
55,down,Drake,Slime You Out (feat. SZA),43,43,2,,,,
56,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,68,1,30,,,,
57,-,Metro Boomin & Gunna,All The Money (Bonus),-,57,1,,,,
58,-,Dave & Central Cee,Sprinter,-,42,5,,,,
59,-,AP Dhillon,Scars,-,59,1,,,,
60,down,Doja Cat,Paint The Town Red,10,1,6,,,,
61,-,T3NZU,Babel,-,61,1,,,,
62,-,Dawa,Sandile's Way,-,62,1,,,,
63,-,Zola,Umdlwembe,-,63,1,,,,
64,-,Legion,Holy Ghost,-,64,1,,,,
65,-,NF,SUFFICE,-,65,1,,,,
66,-,Aqualaskin,M'simbi,-,66,1,,,,
67,-,The Black Eyed Peas,My Humps (Lil Jon Remix Version),-,67,1,,,,
68,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,68,1,,,,
