Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,2,66,2020-05-03,18,2020-05-31
2,down,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,7,52,2020-04-12,48,2020-04-19
4,up,Roddy Ricch,The Box,5,1,20,91,2019-12-08,2,2020-02-16
5,up,Drake,Chicago Freestyle (feat. Giveon),23,5,2,92,2020-05-03,26,2020-05-10
6,-,Emtee,Wave,-,2,3,,,,
7,down,Megan Thee Stallion,Savage,6,3,8,61,2020-03-22,14,2020-04-19
8,up,Pop Smoke,Dior,16,3,11,100,2020-02-23,46,2020-07-12
9,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,1,,,,
10,up,2Pac,Dear Mama,22,6,17,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),8,7,23,93,2019-11-10,19,2020-01-12
12,down,Future,Life Is Good (feat. Drake),9,1,18,86,2020-01-12,6,2020-01-19
13,down,Drake,Pain 1993 (feat. Playboi Carti),11,11,2,71,2020-05-03,18,2020-05-10
14,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,3,79,2020-04-19,1,2020-07-05
15,-,Kwesta,Njandini,-,3,1,,,,
16,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,27,,,,
17,down,Post Malone,Circles,10,1,27,2,2019-10-06,2,2019-10-06
18,down,Drake,Not You Too (feat. Chris Brown),12,12,2,64,2020-05-03,38,2020-05-10
19,up,Nasty C,There They Go,37,2,6,,,,
20,-,Kwesta,The Finesse (feat. Riky Rick),-,20,1,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),15,12,9,100,2020-03-01,7,2020-04-26
22,-,Post Malone,rockstar (feat. 21 Savage),-,7,20,,,,
23,down,Drake,Desires (feat. Future),18,18,2,68,2020-05-03,41,2020-05-10
24,up,Drake,Deep Pockets,36,24,2,96,2020-05-03,58,2020-05-10
25,up,Travis Scott,goosebumps,48,25,5,89,2020-04-26,18,2020-05-03
26,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),38,2,10,95,2020-03-29,95,2020-03-29
27,up,Sjava,Linda,31,9,19,,,,
28,-,6ix9ine,GOOBA,-,7,1,100,2020-05-10,2,2020-05-17
29,-,50 Cent,In Da Club,-,6,13,,,,
30,-,Wale,The Matrimony (feat. Usher),-,9,18,,,,
31,-,Nasty C,SMA (feat. Rowlene),-,5,15,,,,
