Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,212,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,190,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,182,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,174,,,,
6,up,AKA,The World Is Yours,6,3,164,,,,
7,up,Flo Rida,My House,7,4,162,,,,
8,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,165,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,139,,,,
10,up,Nasty C,Hell Naw,10,6,128,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,144,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,148,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,6,131,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),14,3,135,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],15,7,118,,,,
16,up,The day you,Weather Forecast Today Rain,29,1,2,,,,
17,down,Wale,The Matrimony (feat. Usher),16,8,159,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,105,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,93,,,,
20,down,Okmalumkoolkat,Gqi (feat. Amadando),19,12,106,,,,
21,down,Jidenna,Classic Man (feat. Roman GianArthur),20,12,93,,,,
22,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,103,,,,
23,up,AKA,Caiphus Song,23,7,90,,,,
24,up,G-Eazy & Kehlani,Good Life,25,17,90,,,,
25,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,14,90,,,,
26,up,Doja Cat,Agora Hills,31,22,7,,,,
27,down,AKA,Composure,26,13,81,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,16,98,,,,
29,up,Future,Mask Off,44,17,82,,,,
30,down,Nasty C,SMA (feat. Rowlene),28,5,99,,,,
31,down,The Notorious B.I.G.,Juicy,30,17,102,,,,
32,down,Kwesta,Vur Vai,27,18,70,,,,
33,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),52,20,63,,,,
34,down,O.T. Genasis,CoCo,32,19,69,,,,
35,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,107,,,,
36,down,Anatii,The Saga (feat. Aka),34,21,64,,,,
37,down,T.I.,No Mediocre (feat. Iggy Azalea),35,22,59,,,,
38,down,Kwesta,Nomayini,36,24,100,,,,
39,down,AKA,Congratulate,38,11,46,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,23,48,,,,
41,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),39,26,49,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,25,44,,,,
43,down,Drake,In My Feelings,41,23,110,,,,
44,up,The Notorious B.I.G.,Hypnotize,74,25,54,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,27,42,,,,
46,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,46,1,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,84,26,2019-10-06,26,2019-10-06
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,79,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,39,,,,
50,down,Jack Harlow,Lovin On Me,46,44,3,,,,
51,down,Vanilla Ice,Ice Ice Baby,49,29,56,,,,
52,down,Post Malone,Circles,50,1,121,2,2019-10-06,2,2019-10-06
53,-,Priestdebeast & Flow Jones Jr.,Focused,-,53,1,,,,
54,up,AKA,Company,54,1,28,,,,
55,-,Zungu,Pele Pele (feat. Psyber Beats & Mq),-,55,1,,,,
56,-,LaCabra,"DANGEROUS (feat. Yungboyvegeta, Blue Pappi & Sastii)",-,56,1,,,,
57,-,XxCoreyCobainxX,5-Finger Death Punch,-,57,1,,,,
58,-,DIGBLIXIM & princess chris,Tannie-Oom,-,58,1,,,,
59,-,Key Glock,Die Trying,-,59,1,,,,
60,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,59,2,,,,
61,-,Kali,Area Codes,-,26,4,,,,
62,-,Granny Sue,"Sex In Afrikaans, New Jersey",-,62,1,,,,
63,-,Tommy Genesis,a woman is a god,-,63,1,,,,
64,-,Danny Boy,This Christmas,-,64,1,,,,
65,-,B.G.O.T.I.,O Holy Night,-,65,1,,,,
66,-,Angie oeh,Bitches Is Sneaky,-,66,1,,,,
67,-,"6 Feet Deep, B.G.O.T.I. & Guess",Silent Night,-,67,1,,,,
68,-,Michel'le,Silver Bells,-,68,1,,,,
