Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Sho Madjozi,John Cena,2,1,9,,,,
3,up,Arizona Zervas,ROXANNE,4,3,7,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Better Now,25,4,7,,,,
5,up,DaBaby,BOP,27,5,8,92,2019-10-06,32,2020-01-19
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,9,26,2019-10-06,26,2019-10-06
7,up,Don Toliver,No Idea,13,7,5,95,2019-12-08,26,2020-01-12
8,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,9,,,,
9,up,DJ Sliqe,Spaan Saam (feat. Kwesta),21,9,9,,,,
10,up,Nasty C,SMA (feat. Rowlene),30,5,9,,,,
11,down,Sjava,Umama,5,5,9,,,,
12,up,Mustard,Ballin’ (feat. Roddy Ricch),53,7,5,93,2019-11-10,19,2020-01-12
13,up,Travis Scott,HIGHEST IN THE ROOM,15,4,9,35,2019-10-06,2,2019-10-13
14,up,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),23,14,6,,,,
15,-,Roddy Ricch,The Box,-,1,2,91,2019-12-08,2,2020-02-16
16,up,Lil Nas X,Old Town Road,37,16,6,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),10,4,9,10,2019-10-06,10,2019-10-06
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,9,,,,
19,up,The Notorious B.I.G.,Juicy,52,17,3,,,,
20,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),8,2,9,,,,
21,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",14,5,9,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,7,64,2019-12-01,52,2020-01-12
23,up,Duncan,Sikelela (feat. Thee Legacy),40,10,5,,,,
24,up,Wale,On Chill (feat. Jeremih),28,7,9,,,,
25,down,Wizkid,Joro,19,8,8,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),16,7,8,,,,
27,up,Kwesta,Ngud' (feat. Cassper Nyovest),71,2,9,,,,
28,down,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),12,12,5,,,,
29,down,Drake,Money In The Grave (feat. Rick Ross),22,10,7,45,2019-10-06,45,2019-10-06
30,-,Roddy Ricch,High Fashion (feat. Mustard),-,4,1,78,2019-12-15,22,2020-02-16
31,-,Meek Mill,Going Bad (feat. Drake),-,31,1,,,,
32,down,Sjava,Eweni (feat. Mzukulu & Anzo),18,18,5,,,,
33,-,AKA & YoungstaCPT,Main Ou's,-,4,8,,,,
34,down,YNW Melly,Suicidal,29,29,3,97,2019-12-01,25,2020-02-02
35,-,Young Thug,Hot (feat. Gunna),-,27,5,91,2019-11-10,86,2019-11-17
36,down,Kwesta,Run It Up (feat. Rich Homie Quan),17,4,8,,,,
37,down,JACKBOYS & Sheck Wes,GANG GANG,34,34,2,87,2019-12-29,21,2020-01-05
38,up,K.O. & Nandi Madida,Say U Will,45,18,9,,,,
39,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,4,,,,
40,up,Yanga Chief,200,44,17,4,,,,
41,up,エミネム,The Monster (feat. Rihanna),75,3,9,,,,
42,-,Drake,Hotline Bling,-,5,4,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,31,2,,,,
44,-,Rain Banquo,Stay Sly (feat. Elz Falco),-,31,1,,,,
45,-,Drake,In My Feelings,-,24,3,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,2,25,2019-10-13,16,2019-12-15
47,-,Cardi B,Bodak Yellow,-,11,1,,,,
48,up,Sjava,Izitha (feat. Buhlebendalo),99,39,2,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,8,1,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,16,5,,,,
51,up,AKA,Fela In Versace (feat. Kiddominant),66,3,6,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,25,4,,,,
53,-,Post Malone,Wow.,-,13,5,,,,
54,-,Cardi B,Money,-,19,6,,,,
55,-,Kanye West,Black Skinhead,-,55,1,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,3,,,,
57,-,Travis Scott,SICKO MODE,-,14,4,48,2020-04-26,9,2020-05-03
58,down,Sjava,Linda,31,9,5,,,,
59,-,House of Pain,Jump Around,-,45,2,,,,
60,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",26,7,9,,,,
61,-,Drake,God's Plan,-,6,5,,,,
62,-,Wale,Lotus Flower Bomb (feat. Miguel),-,62,1,,,,
63,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,63,1,,,,
64,-,J. Cole,MIDDLE CHILD,-,34,2,,,,
65,down,Zingah,Dlala,24,24,6,,,,
66,-,Tyga,Ayy Macarena,-,38,5,88,2019-12-01,64,2020-01-12
67,-,Yanga Chief,Utatakho,-,23,2,,,,
68,down,Kwesta,I Came I Saw (feat. Rick Ross),6,2,4,,,,
69,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,3,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,70,1,83,2019-12-29,32,2020-01-05
71,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,71,1,,,,
72,down,Y2K & bbno$,Lalala,36,10,8,11,2019-10-06,11,2019-10-06
73,up,JACKBOYS,OUT WEST (feat. Young Thug),97,73,2,79,2019-12-29,28,2020-01-05
74,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,74,1,,,,
75,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,22,1,,,,
76,-,Nasty C,Everything (feat. Kaien Cruz),-,76,1,,,,
77,-,Najar,Swerve (feat. Faray King),-,77,1,,,,
78,down,Lil Tecca,Ransom,43,43,4,16,2019-10-06,16,2019-10-06
79,-,TUS,Ta Spao (feat. Triantafillos) [Remix],-,79,1,,,,
80,-,Will The Funkboss,I Know I Can,-,80,1,,,,
81,-,Testimony Mr Jaga,Jesus,-,81,1,,,,
82,-,Mozaik The Producer,Ngabe Ngahuzuka,-,82,1,,,,
83,-,Baby Keem,HONEST,-,83,1,,,,
84,-,Juice WRLD,Legends,-,15,2,42,2019-12-15,42,2019-12-15
85,-,IshDARR,Slow Down,-,85,1,,,,
86,-,CJ Flemings,Petty,-,86,1,,,,
87,-,Big Freedia & Legendary M$.Tee,Side Ho,-,87,1,,,,
88,-,Maimouna Youssef & Mumu Fresh,Bitterness,-,88,1,,,,
89,-,K CAMP,Lottery,-,42,1,,,,
90,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,79,1,,,,
91,-,Chris Webby,High Grade (feat. Dizzy Wright & Alandon),-,91,1,,,,
92,-,Azia,Friendship,-,92,1,,,,
93,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,93,1,,,,
94,down,Common,Good Morning Love (feat. Samora Pinderhughes),93,93,2,,,,
95,-,Azia,Shot Gun,-,95,1,,,,
96,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,1,,,,
97,down,Silentó,Watch Me (Whip / Nae Nae),79,3,9,,,,
98,-,Blimes & Redinho,Snake Skin Boots,-,98,1,,,,
99,-,Lil Kleine,Mist & Regen (feat. Ronnie Flex),-,99,1,,,,
100,-,Kanye West,God Is,-,4,4,92,2019-11-03,92,2019-11-03
