Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Polo G,RAPSTAR,43,1,3,86,2021-04-11,7,2021-04-18
3,-,Modbby,Numb (feat. Kots & Donny Hunndo),-,3,1,,,,
4,up,Kanye West,Good Morning,5,2,30,,,,
5,-,Migos,Having Our Way (feat. Drake),-,5,1,,,,
6,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,4,1,5,,,,
7,-,Hot Sacci,Icey Boi,-,7,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,84,,,,
9,up,Kwesta,Ngud' (feat. Cassper Nyovest),9,2,76,,,,
10,up,エミネム,The Monster (feat. Rihanna),18,3,75,,,,
11,-,Polo G,For the Love of New York,-,11,1,,,,
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,78,,,,
13,down,Big Zulu,Inhlupheko (feat. Mduduzi),2,1,14,,,,
14,-,Munir Vibes,Pray,-,14,1,,,,
15,-,Migos,Avalanche,-,15,1,,,,
16,-,Js the Best,We Gon Make It (feat. Albert Chisolm III & Tone Jonez),-,16,1,,,,
17,up,Audii,Neva Leave,28,17,2,,,,
18,up,Post Malone,Circles,75,1,71,2,2019-10-06,2,2019-10-06
19,up,Tom MacDonald,Snowflakes,33,19,2,,,,
20,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",25,2,7,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),26,2,21,35,2021-01-17,35,2021-01-17
22,down,Silentó,Watch Me (Whip / Nae Nae),11,3,74,,,,
23,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,37,,,,
24,down,Vondo,Blackout,21,21,2,,,,
25,up,Sorathe,B3for3 I Go To H3av3n,27,25,2,,,,
26,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,6,39,2021-05-09,39,2021-05-09
27,-,French Montana,FWMGAB,-,27,1,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,71,,,,
29,down,Kwesta,Spirit (feat. Wale),14,2,65,,,,
30,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",19,2,58,,,,
31,-,Kanye West,Through the Wire,-,22,5,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,3,57,,,,
33,down,AKA,The World Is Yours,23,3,54,,,,
34,-,Migos & Pop Smoke,Light It Up,-,10,1,,,,
35,-,Sjava,Linda,-,9,36,,,,
36,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,36,5,,,,
37,up,Pop Smoke,Dior,59,3,61,100,2020-02-23,46,2020-07-12
38,-,Dillihano,Run,-,38,1,,,,
39,-,Enny,Peng Black Girls Remix - A Colors Show (feat. Jorja Smith),-,39,1,,,,
40,-,2Pac,Dear Mama,-,6,52,,,,
41,-,Tion Wayne,Wow,-,41,1,,,,
42,-,Nbhd Nick,New Day,-,42,1,,,,
43,-,SLAY Music,Cocaina (Remix),-,43,1,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,43,26,2019-10-06,26,2019-10-06
45,-,Toosii,Sinners Prayer,-,45,1,,,,
46,-,Polo G,Bloody Canvas,-,46,1,,,,
47,-,DC The Don,Epidemic,-,47,1,,,,
48,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,48,1,,,,
49,-,Isabell Slim,Big Slim Flow,-,13,1,,,,
50,-,Lil Baby & Lil Durk,Who I Want,-,50,1,,,,
51,-,Polo G,Black Hearted,-,51,1,,,,
52,-,A Boogie wit da Hoodie,"Mood Swings (Remix) [feat. Youngn Lipz, Creed Tha Kid & Day1]",-,52,1,,,,
53,-,Dillihano,No Enemies,-,53,1,,,,
54,-,Dillihano,Jargon,-,54,1,,,,
55,down,Nasty C,Best I Ever Had,37,37,2,,,,
56,-,Sleepy Hallow,2 Sauce,-,56,1,,,,
57,-,Dillihano,Stronger Day,-,57,1,,,,
58,-,JID,EdEddnEddy,-,58,1,,,,
59,up,DMX,Bath Salts (feat. JAY-Z & Nas),86,14,3,,,,
60,-,Sleepy Hallow,Basketball Dreams (Intro),-,60,1,,,,
61,-,Blxckie,Sika,-,18,3,,,,
62,up,Lecrae & Andy Mineo,Coming in Hot,84,42,3,,,,
63,-,Aesop Rock,One Brick (feat. Illogic),-,63,1,,,,
64,-,FroZen_ICE,Classic,-,64,1,,,,
65,-,DeadRoseQuinn,"City Jump (feat. Sheismyoasis, Brknforever & Marnela)",-,65,1,,,,
66,-,BROCKHAMPTON,SEX,-,66,1,,,,
67,-,Tug Zwe,Place Girl (feat. Chef Chainey),-,67,1,,,,
68,down,Playaphonk,Phonky Town,29,29,2,,,,
69,-,Travis Scott & HVME,Goosebumps (Remix),-,49,3,,,,
70,-,HoodRixh J-Dee,Out of It (feat. OG Meek),-,70,1,,,,
71,-,Tug Zwe,I Know (feat. Thale & Golden Black),-,71,1,,,,
72,-,BROCKHAMPTON,PRESSURE / BOW WOW (feat. ssgkobe),-,72,1,,,,
73,-,StarBoi3,Dick (feat. Doja Cat),-,34,5,57,2021-05-16,57,2021-05-16
74,-,Dee Michaels,Jelezi,-,74,1,,,,
75,-,Migos,Modern Day,-,75,1,,,,
76,-,Lloyd Banks,Empathy,-,76,1,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,65,,,,
78,-,Mandragora,Big Chaton,-,78,1,,,,
79,-,SK 07,Dans le gang,-,79,1,,,,
80,-,BROCKHAMPTON,"THE LIGHT, PT. II",-,80,1,,,,
81,-,Nells,Realest Chikita,-,81,1,,,,
82,-,Ceejay,Fan (Mnqobi),-,82,1,,,,
83,-,ArrDee,Oliver Twist,-,83,1,,,,
84,-,BROCKHAMPTON,COUNT ON ME,-,84,1,,,,
85,-,Yelawolf,Money (feat. Jelly Roll & Struggle Jennings),-,85,1,,,,
86,-,YoungBoy Never Broke Again,Track 16,-,86,1,,,,
87,down,Migos,Straightenin,47,47,3,,,,
88,-,Nappy Roots,Awnaw (Modified-Squeaky Clean),-,88,1,,,,
89,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,89,1,,,,
90,-,Fabvl,"Cross My Heart (Inspired by ""My Hero Academia"")",-,90,1,,,,
91,-,Freddie Gibbs & Madlib,Soul Right,-,91,1,,,,
92,-,Icoy Beats,Hygiene (Instrumental),-,92,1,,,,
93,-,Migos,Handle My Business,-,93,1,,,,
94,-,BROCKHAMPTON,TEETH,-,94,1,,,,
95,-,Lil Baby & Lil Durk,Rich Off Pain,-,95,1,,,,
96,-,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),41,2,58,36,2020-02-16,36,2020-02-16
98,-,Mad CJ Mac,Come and Take a Ride (feat. Poppa LQ),-,98,1,,,,
99,down,Flo Rida,My House,36,4,48,,,,
100,-,MC Ren,Keep It Real (Remix),-,100,1,,,,
