Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,2,1,9,,,,
2,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,179,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,161,,,,
5,up,Kwesta,Spirit (feat. Wale),6,2,153,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,2,142,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,145,,,,
8,up,AKA,The World Is Yours,9,3,135,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",12,6,109,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,4,111,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,7,117,,,,
12,up,AKA,Fela In Versace (feat. Kiddominant),18,3,102,,,,
13,up,AKA,Run Jozi (Godly) [feat. K.O.],19,8,86,,,,
14,-,Doechii,What It Is (Solo Version),-,14,1,,,,
15,up,Wale,The Matrimony (feat. Usher),20,9,127,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,73,,,,
17,up,Okmalumkoolkat,Gqi (feat. Amadando),23,12,73,,,,
18,down,K.O,SETE (feat. Young Stunna & Blxckie),17,1,35,,,,
19,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",25,14,70,,,,
20,up,AKA,Caiphus Song,26,7,60,,,,
21,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),27,17,60,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,16,71,,,,
23,up,Future,Mask Off,31,17,55,,,,
24,up,Nasty C,SMA (feat. Rowlene),33,5,70,,,,
25,up,The Notorious B.I.G.,Juicy,32,17,70,,,,
26,up,O.T. Genasis,CoCo,36,19,39,,,,
27,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),37,1,76,,,,
28,-,Ruger,Asiwaju,-,8,7,,,,
29,up,Anatii,The Saga (feat. Aka),38,21,35,,,,
30,up,T.I.,No Mediocre (feat. Iggy Azalea),39,22,27,,,,
31,up,Kwesta,Nomayini,48,24,68,,,,
32,up,AKA,Congratulate,42,11,17,,,,
33,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),43,26,19,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,25,13,,,,
35,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),35,20,36,,,,
36,up,Drake,In My Feelings,46,24,81,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),50,33,10,,,,
38,up,The Notorious B.I.G.,Hypnotize,51,25,25,,,,
39,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",53,26,11,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,23,21,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,29,9,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,54,26,2019-10-06,26,2019-10-06
43,-,Cardi B,Bodak Yellow,-,11,73,,,,
44,down,Flo Rida,My House,11,4,133,,,,
45,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),10,5,136,,,,
46,-,Coi Leray,Players,-,17,10,,,,
47,-,Skepta & Wizkid,Energy (Stay Far Away),-,31,3,,,,
48,up,Drake,Search & Rescue,52,48,2,,,,
49,down,Nasty C,Hell Naw,13,6,103,,,,
50,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],3,3,4,,,,
51,down,Kwesta,Vur Vai,34,18,40,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),16,8,99,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,11,68,,,,
54,down,Jidenna,Classic Man (feat. Roman GianArthur),24,13,63,,,,
55,down,G-Eazy & Kehlani,Good Life,28,17,62,,,,
56,down,AKA,Composure,29,13,55,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,27,14,,,,
58,-,Alon Crooks,On You,-,58,1,,,,
59,-,Shon G,Ekhaya (feat. Zama Zee),-,59,1,,,,
60,-,Eminem,No Love (feat. Lil Wayne),-,60,1,,,,
61,-,Papii Chvlo,Missed Calls,-,61,1,,,,
62,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",1,1,30,,,,
63,-,Toya Delazy,Sheesh,-,63,1,,,,
64,-,Pitch Black Afro,Pitch Black Afro,-,64,1,,,,
65,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,33,5,,,,
66,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,51,93,2019-11-10,19,2020-01-12
67,-,"Rick Ross, Fat Joe & The LOX",The Game,-,67,1,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,29,28,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,28,52,,,,
70,-,Baby Keem,first order of business,-,70,1,,,,
71,-,Malome Vector,Ya Costa (feat. 25K & Lizwi Wokuqala),-,71,1,,,,
72,-,D. Jones,Amsterdam,-,72,1,,,,
73,down,AKA & Nasty C,Lemons (Lemonade),71,1,30,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,31,8,,,,
75,-,Detorious Key'd & Zakwe,Ungay'sus',-,75,1,,,,
76,-,DJ Ray,Sie Weiss,-,76,1,,,,
77,-,Lil Durk,248,-,77,1,,,,
78,-,DLJ & Bastien Brison,Madness (feat. Nathan Kay),-,78,1,,,,
79,-,Boosie Badazz,Hell's Angels,-,79,1,,,,
80,-,Tyla Yaweh,Tommy Lee (Remix) [feat. SAINt JHN & Post Malone],-,80,1,,,,
81,-,AKA,Jika (feat. Yanga Chief),-,2,20,,,,
82,-,Cassper Nyovest,Tito Mboweni,-,40,1,,,,
