Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,40,1,8,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
3,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,184,,,,
4,down,Kwesta,Spirit (feat. Wale),3,2,176,,,,
5,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,167,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,167,,,,
7,up,AKA,The World Is Yours,36,3,158,,,,
8,down,Flo Rida,My House,7,4,154,,,,
9,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,157,,,,
10,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",32,6,132,,,,
11,up,Wale,The Matrimony (feat. Usher),15,9,151,,,,
12,down,Nasty C,Hell Naw,9,6,120,,,,
13,-,Drake,Virginia Beach,-,13,1,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,136,,,,
15,down,Rick Ross & Meek Mill,SHAQ & KOBE,5,5,2,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,140,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),13,8,123,,,,
18,down,AKA,Fela In Versace (feat. Kiddominant),14,3,127,,,,
19,up,AKA,Run Jozi (Godly) [feat. K.O.],49,8,111,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,98,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,86,,,,
22,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,98,,,,
23,down,Jidenna,Classic Man (feat. Roman GianArthur),21,13,85,,,,
24,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,95,,,,
25,up,AKA,Caiphus Song,48,7,82,,,,
26,down,K.O,Thatha (feat. Daliwonga),23,23,2,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,14,,,,
28,down,G-Eazy & Kehlani,Good Life,22,17,84,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,91,,,,
30,down,AKA,Composure,24,13,76,,,,
31,up,Future,Mask Off,50,17,76,,,,
32,down,Nasty C,SMA (feat. Rowlene),26,5,93,,,,
33,down,The Notorious B.I.G.,Juicy,27,17,94,,,,
34,down,Kwesta,Vur Vai,28,18,62,,,,
35,down,O.T. Genasis,CoCo,29,19,61,,,,
36,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),30,20,57,,,,
37,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),31,1,99,,,,
38,down,T.I.,No Mediocre (feat. Iggy Azalea),33,22,51,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,23,41,,,,
40,down,AKA,Congratulate,34,11,39,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,36,,,,
42,down,Drake,In My Feelings,38,24,102,,,,
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),53,33,24,,,,
44,-,Don Kronic & Larry Mckinney,Right Here Right Now,-,44,1,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),59,1,21,,,,
46,-,Drake,First Person Shooter (feat. J. Cole),-,4,1,,,,
47,down,The Notorious B.I.G.,Hypnotize,39,25,47,,,,
48,-,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),-,30,1,,,,
49,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,49,1,,,,
50,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",68,26,29,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,27,34,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,73,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,76,26,2019-10-06,26,2019-10-06
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,31,,,,
55,-,Drake,First Person Shooter (feat. J. Cole),-,55,1,,,,
56,up,Vanilla Ice,Ice Ice Baby,56,29,48,,,,
57,-,The Jazz Defenders & Doc Brown,Looking Back,-,57,1,,,,
58,-,VJ12,"Tsini Ha Murena (feat. Lil Gee Btr, Troj4n & Masana)",-,58,1,,,,
59,up,Kwesta,Nomayini,60,24,92,,,,
60,-,The Jazz Defenders & Doc Brown,Rolling on a High,-,60,1,,,,
61,-,Drake,8am in Charlotte,-,32,1,,,,
62,-,7kingZ,Welcome to the War,-,62,1,,,,
63,-,Lola Brooke,You (feat. Bryson Tiller),-,63,1,,,,
64,down,Post Malone,Circles,54,1,113,2,2019-10-06,2,2019-10-06
65,down,K.O,SETE (feat. Young Stunna & Blxckie),19,1,51,,,,
66,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,8,,,,
67,-,Drake,What Would Pluto Do,-,67,1,,,,
68,-,Ferdinand fka Left Boy,Sweet Dreams (Sky like Dreams) [Sped up],-,68,1,,,,
69,-,Drake,Tried Our Best,-,69,1,,,,
70,-,Dom Corleo,Bloody Runtz,-,70,1,,,,
71,-,Dreamiix,Book of Life,-,71,1,,,,
72,-,Ferdinand fka Left Boy,Sweet Dreams (Sky like Dreams),-,72,1,,,,
73,-,Blaqtown,Idol (feat. Rich98),-,73,1,,,,
74,-,Drake,Calling For You (feat. 21 Savage),-,74,1,,,,
75,-,Drake,Gently (feat. Bad Bunny),-,75,1,,,,
76,-,Drake,Daylight,-,76,1,,,,
77,-,Nasty C,Crazy Crazy,-,77,1,,,,
78,-,NIASHA,Move,-,78,1,,,,
79,-,Pro Kid,Get to Know U,-,79,1,,,,
80,-,Okmalumkoolkat,100k (Outro) [feat. Mashayabhuqe KaMamba],-,80,1,,,,
81,-,Caskey,Slow Down,-,81,1,,,,
82,-,Sneezy _umalume,Idliso,-,82,1,,,,
83,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,83,1,,,,
