Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),18,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,9,78,2020-08-16,3,2020-08-23
4,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),12,1,23,,,,
5,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,13,,,,
6,up,Malome Vector,Dumelang (feat. Blaq Diamond),21,3,17,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,4,6,33,2020-08-23,1,2020-10-11
8,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),5,1,11,,,,
9,down,Pop Smoke,Something Special,4,4,15,52,2020-07-12,52,2020-07-12
10,up,Frank,Official (feat. Project Pat),33,10,2,,,,
11,up,Pop Smoke,What You Know Bout Love,32,11,6,81,2020-07-12,14,2020-10-18
12,down,Pop Smoke,Dior,10,3,33,100,2020-02-23,46,2020-07-12
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,49,,,,
15,-,Chris Baynes,All the Way Live,-,15,1,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,16,12,74,2020-07-05,5,2020-07-12
17,up,24kGoldn,Mood (feat. iann dior),95,17,3,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),11,1,10,94,2020-07-19,8,2020-09-20
19,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,19,2,,,,
20,-,The Notorious B.I.G.,Juicy,-,17,17,,,,
21,up,Kwesta,Ngud' (feat. Cassper Nyovest),89,2,43,,,,
22,up,エミネム,The Monster (feat. Rihanna),94,3,41,,,,
23,-,Trigga T,Caught a Pick,-,23,1,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,13,54,2020-07-12,6,2020-08-09
25,-,Ntate Stunna,Kea Patlotsa (feat. Phephela),-,25,1,,,,
26,down,Nasty C,Eazy,19,2,17,,,,
27,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",16,2,7,,,,
28,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),83,28,2,77,2020-10-04,17,2020-10-11
29,-,Nasty C,SMA (feat. Rowlene),-,5,30,,,,
30,-,K.O.,Lucky Star,-,30,1,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,24,,,,
32,up,Desiigner,Panda,98,3,34,,,,
33,-,Silentó,Watch Me (Whip / Nae Nae),-,3,41,,,,
34,-,Stephen of Kent,Dollar,-,34,1,,,,
35,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,35,1,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,23,1,49,,,,
37,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,13,17,2020-07-12,17,2020-07-12
38,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,38,1,76,2020-10-11,76,2020-10-11
39,up,Riky Rick,HOME (feat. Mas Musiq),69,6,2,,,,
40,down,Sjava,Umama,36,5,30,,,,
41,-,DJ Khaled,GREECE (feat. Drake),-,3,8,24,2020-07-26,24,2020-07-26
42,-,Drake,Marvins Room,-,14,9,,,,
43,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,43,1,,,,
44,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,5,5,,,,
45,-,2 Chainz,Money Maker (feat. Lil Wayne),-,45,1,,,,
46,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),24,1,8,,,,
47,down,Drake,Toosie Slide,37,1,23,65,2020-04-05,2,2020-04-26
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,14,,,,
49,-,21 Savage & Metro Boomin,Runnin,-,49,1,89,2020-10-04,19,2020-10-11
50,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,42,93,2019-11-10,19,2020-01-12
51,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,51,1,,,,
52,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,52,1,,,,
53,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,53,1,,,,
54,-,DMX,Ruff Ryders' Anthem,-,7,1,61,2021-04-18,61,2021-04-18
55,-,Sean Trimz,Shine,-,55,1,,,,
56,-,DJ Khaled,Just Us (feat. SZA),-,10,5,,,,
57,-,Deon,Drunk Text (feat. CurtleeRose),-,57,1,,,,
58,down,Cameen,Pull Up,30,30,2,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,59,1,,,,
60,-,3asy,Jackson Flow,-,60,1,,,,
61,-,Maanz,Young Shahrukh Freestyle (The Don),-,61,1,,,,
62,down,Post Malone,Circles,39,1,48,2,2019-10-06,2,2019-10-06
63,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,63,1,90,2020-10-18,90,2020-10-18
64,-,Debole,Everybody Dies in the Night Time (Bonus Track),-,64,1,,,,
65,-,Will Smith,Just the Two of Us,-,28,2,,,,
66,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,7,,,,
67,-,lowlow,Sbagliato (feat.Riki),-,67,1,,,,
68,-,Social Club Misfits,Misfits (feat. Chris Durso),-,68,1,,,,
69,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,69,1,,,,
70,-,Zaria,Noah Beck,-,70,1,,,,
71,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),27,10,4,,,,
72,-,3xbravo,Heart Gone,-,72,1,,,,
73,-,Internet Money,"Lost Me (feat. Lil Mosey, iann dior & Lil Skies)",-,73,1,,,,
74,-,PRESTON,Betrayal,-,74,1,,,,
75,-,Night Lovell,Alone,-,75,1,,,,
76,down,AKA,Energy (feat. Gemini Major),15,1,19,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,3,61,2020-08-23,8,2020-10-04
78,-,Big Mike Mic Whoa,Its My Birthday,-,78,1,,,,
79,-,Leyma,Been a Minute,-,79,1,,,,
80,-,Yomoti,Timelapse,-,80,1,,,,
81,-,Farah,Swsh,-,81,1,,,,
82,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),100,82,2,47,2020-10-11,47,2020-10-11
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,36,,,,
84,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),22,1,5,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,32,,,,
86,-,Yomoti,1 Of a Kind,-,86,1,,,,
87,-,Swsh,Flowers,-,87,1,,,,
88,-,Khongstar,Understand (feat. Playboismd & Blaze),-,52,1,,,,
89,-,Kwesta,Spirit (feat. Wale),-,2,31,,,,
90,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,25,3,,,,
91,-,Xonrev,How Ya Feel,-,91,1,,,,
92,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,92,1,,,,
93,-,Jack Parow,Bang Babbelas,-,93,1,,,,
94,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,25,,,,
95,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,95,1,,,,
96,-,Louis Capone,Bars No Jutsu,-,96,1,,,,
97,-,J Molley,Fake People (feat. CKay),-,97,1,,,,
98,-,Kid Tini,Bazolimala (feat. LaSauce),-,98,1,,,,
99,-,KB,Let It Reign (feat. Bizzle),-,99,1,,,,
100,-,AKA,The World Is Yours,-,3,19,,,,
