Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),7,1,17,,,,
2,-,Nicki Minaj,Last Time I Saw You,-,1,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,199,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,179,,,,
5,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",3,2,162,,,,
6,-,Doja Cat,Paint The Town Red,-,1,3,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,3,162,,,,
8,down,AKA,The World Is Yours,5,3,155,,,,
9,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,152,,,,
10,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,127,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,131,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,135,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),12,8,118,,,,
14,down,AKA,Fela In Versace (feat. Kiddominant),9,3,122,,,,
15,-,TOK4PREZ,GVNG (feat. Cris O-D),-,15,1,,,,
16,down,AKA,Run Jozi (Godly) [feat. K.O.],13,8,106,,,,
17,down,Wale,The Matrimony (feat. Usher),14,9,146,,,,
18,down,Cardi B,Bodak Yellow,15,11,91,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,93,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,81,,,,
21,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,93,,,,
22,down,Jidenna,Classic Man (feat. Roman GianArthur),19,13,80,,,,
23,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,90,,,,
24,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,17,80,,,,
25,down,AKA,Composure,23,13,71,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,9,9,,,,
27,down,Future,Mask Off,24,17,73,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,86,,,,
29,down,Nasty C,SMA (feat. Rowlene),26,5,88,,,,
30,down,The Notorious B.I.G.,Juicy,27,17,89,,,,
31,up,Kwesta,Vur Vai,32,18,57,,,,
32,down,O.T. Genasis,CoCo,28,19,56,,,,
33,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),30,20,52,,,,
34,down,Anatii,The Saga (feat. Aka),31,21,52,,,,
35,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,94,,,,
36,down,T.I.,No Mediocre (feat. Iggy Azalea),34,22,46,,,,
37,down,Kwesta,Nomayini,35,24,87,,,,
38,down,AKA,Congratulate,36,11,34,,,,
39,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),37,26,37,,,,
40,up,Drake,In My Feelings,46,24,97,,,,
41,-,Cris O-D,Perfections,-,41,1,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,25,31,,,,
43,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,33,21,,,,
44,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",40,26,26,,,,
45,down,The Notorious B.I.G.,Hypnotize,41,25,42,,,,
46,down,AKA,Caiphus Song,21,7,80,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,27,31,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,68,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,29,26,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,71,26,2019-10-06,26,2019-10-06
51,down,Post Malone,Circles,47,1,108,2,2019-10-06,2,2019-10-06
52,-,Malome Vector,Fancy Life,-,52,1,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,1,11,,,,
54,-,Lil Wayne,Kat Food,-,54,1,,,,
55,-,Bonkers,Do It for the Gram,-,55,1,,,,
56,-,Ellize,Ksenyxtas,-,56,1,,,,
57,down,Gunna,fukumean,56,9,7,,,,
58,-,Tyson Sybateli,Playing With Fire.,-,58,1,,,,
59,-,Hitbeatz SA & K4_Africanboy,Aw'Yebo,-,59,1,,,,
60,down,dxsk,Supido,55,55,2,,,,
61,-,AKA,Company,-,1,23,,,,
62,-,Mulatto,Queen,-,62,1,,,,
63,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,63,1,,,,
64,-,Dr. Yaro & La Folie,Bloqué (Tableau n°2),-,64,1,,,,
65,-,Mulatto,Pull Up (feat. 21 Savage),-,65,1,,,,
66,-,Ice Spice,Deli,-,48,3,,,,
67,-,Hulk Van JMF,Posa na bina,-,67,1,,,,
68,-,Belly,Real Lapse,-,68,1,,,,
69,-,Hunter Cross,We Race MotoCross,-,69,1,,,,
70,-,Latto,Hurt (feat. Bandit Gang Marco),-,70,1,,,,
71,-,VertNavada,God Gave Me You,-,71,1,,,,
72,-,Sandrason,"DI DUMA (feat. B_L_V_C_K, Ice Kin, FLIGH Di'HERBO & Cooki3s)",-,72,1,,,,
73,-,Mick Jenkins,2004,-,73,1,,,,
74,-,Chance the Rapper,Everything's Good (Good Ass Outro),-,74,1,,,,
75,-,Raeven Codie,Tom Nel,-,75,1,,,,
76,-,Potatohead People,All the Way,-,76,1,,,,
77,-,BrvndonP,God Changed My Life,-,77,1,,,,
78,-,Pastor Troy,For My Soldiers,-,78,1,,,,
79,-,Big Zuu & Capo Lee,Doing Alright,-,79,1,,,,
80,-,Chance the Rapper,Chain Smoker,-,80,1,,,,
81,-,Leto & Guy2bezbar,Sosa,-,81,1,,,,
82,-,Chance the Rapper,Nana (feat. Action Bronson),-,82,1,,,,
83,-,Immortal Technique,No Mercy,-,83,1,,,,
84,-,"Tinchy Stryder, President T & Silencer",Have A Go (feat. Grime Originals),-,84,1,,,,
85,-,"Sir Spyro, Nasty Jack & Jammer",Ease (feat. So Large & Grime Originals),-,85,1,,,,
86,-,Hitman,Greeze (feat. Wiley & Kozzie),-,86,1,,,,
87,-,Blay Vision,Cammy Riddim Freestyle,-,87,1,,,,
88,-,Wiley,Tower Block Freestyle,-,88,1,,,,
89,-,"Silencer, So Large & Roachee",Awful,-,89,1,,,,
90,-,"Manga Saint Hilare, Capo Lee & P Money",Man Know,-,90,1,,,,
91,-,The Herbaliser,The Hard Stuff,-,91,1,,,,
