Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sho Madjozi,John Cena,1,1,0,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,0,,,,
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,13,4,0,35,2019-10-06,2,2019-10-13
5,up,Post Malone,Goodbyes (feat. Young Thug),5,4,0,10,2019-10-06,10,2019-10-06
6,-,Shane Eagle,PARIS (feat. Nasty C),-,6,0,,,,
7,up,T.L.T.,Mai Zuzu (feat. Thabsie),16,7,0,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,0,26,2019-10-06,26,2019-10-06
9,down,Nasty C,SMA (feat. Rowlene),6,5,0,,,,
10,up,Duncan,Sikelela (feat. Thee Legacy),25,10,0,,,,
11,up,Y2K & bbno$,Lalala,19,10,0,11,2019-10-06,11,2019-10-06
12,up,Post Malone,Better Now,14,4,0,,,,
13,up,Drake,Money In The Grave (feat. Rick Ross),44,10,0,45,2019-10-06,45,2019-10-06
14,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",18,5,0,,,,
15,up,DJ Sliqe,Injayam (feat. Emtee & K.O.),17,15,0,,,,
16,up,Wizkid,Joro,24,8,0,,,,
17,up,Lil Nas X,Old Town Road,36,16,0,,,,
18,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,15,0,,,,
19,down,Nasty C,God Flow (feat. crownedYung),4,4,0,,,,
20,up,Sjava,Umama,29,5,0,,,,
21,up,K.O. & Nandi Madida,Say U Will,22,18,0,,,,
22,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,9,0,,,,
23,down,Nicki Minaj,MEGATRON,15,15,0,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),57,3,0,,,,
25,up,Wale,The Matrimony (feat. Usher),38,8,0,,,,
26,down,Beast,Hello (feat. Sjava),9,9,0,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,6,0,,,,
28,-,Wale,On Chill (feat. Jeremih),-,7,0,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,0,,,,
30,-,Yanga Chief,200,-,17,0,,,,
31,-,DaBaby,Suge,-,31,0,,,,
32,up,Young Thug,Hot (feat. Gunna),71,27,0,91,2019-11-10,86,2019-11-17
33,-,Stilo Magolide,Uthando (feat. Nadia Nakai),-,33,0,,,,
34,-,Wale,Expectations (feat. 6LACK),-,26,0,,,,
35,up,Kwesta,Ngud' (feat. Cassper Nyovest),45,2,0,,,,
36,up,Sjava,Linda,80,9,0,,,,
37,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,37,0,,,,
38,-,Cardi B,Money,-,19,0,,,,
39,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",7,7,0,50,2019-10-06,50,2019-10-06
40,down,Cardi B & Bruno Mars,Please Me,34,11,0,,,,
41,-,Bone Thugs-n-Harmony,Tha Crossroads,-,41,0,,,,
42,-,2Pac,Dear Mama,-,6,0,,,,
43,up,Desiigner,Panda,90,3,0,,,,
44,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",12,12,0,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),93,3,0,,,,
46,down,Kwesta,Spirit (feat. Wale),27,2,0,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,0,,,,
48,-,The Notorious B.I.G.,Juicy,-,17,0,,,,
49,down,AKA,Jika (feat. Yanga Chief),28,2,0,,,,
50,-,Wale,Sue Me (feat. Kelly Price),-,41,0,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),32,7,0,,,,
52,-,Kendrick Lamar,HUMBLE.,-,19,0,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,29,0,,,,
54,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,0,,,,
55,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,0,,,,
56,-,JAY-Z,Kill Jay Z,-,42,0,,,,
57,down,DJ Khaled,Just Us (feat. SZA),10,10,0,,,,
58,-,JAY-Z,Caught Their Eyes (feat. Frank Ocean),-,53,0,,,,
59,-,Drake,Hotline Bling,-,5,0,,,,
60,down,Post Malone,Wow.,23,13,0,,,,
61,down,Cassper Nyovest,Move For Me (feat. Boskasie),35,35,0,,,,
62,-,K.O.,Supa Dupa,-,35,0,,,,
63,-,Drake,Marvins Room,-,14,0,,,,
64,-,Dax,Dear God,-,30,0,,,,
65,-,Mary J. Blige,Be Without You (Kendu Mix),-,37,0,,,,
66,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,0,,,,
67,-,"Quality Control, Lil Baby & DaBaby",Baby,-,67,0,88,2019-11-10,78,2019-11-17
68,down,Nicki Minaj,Bed (feat. Ariana Grande),51,51,0,,,,
69,-,Sheck Wes,Mo Bamba,-,69,0,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),85,2,0,36,2020-02-16,36,2020-02-16
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,0,,,,
72,down,Nasty C,Strings And Bling,56,45,0,,,,
73,-,50 Cent,In Da Club,-,6,0,,,,
74,down,Zingah,Dlala,33,24,0,,,,
75,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,0,,,,
76,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,76,0,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,27,0,,,,
78,down,Post Malone,Hollywood's Bleeding,39,39,0,100,2019-10-06,100,2019-10-06
79,-,Drake,Fire & Desire,-,30,0,,,,
80,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,80,0,,,,
81,-,2Pac,Life Goes On,-,11,0,,,,
82,-,Eminem,Without Me,-,50,0,,,,
83,-,IDK,Digital,-,83,0,,,,
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),20,20,0,,,,
85,-,MC Hammer,U Can'T Touch This,-,38,0,,,,
86,-,Nas,One Mic,-,86,0,,,,
87,-,Drake,Teenage Fever,-,76,0,,,,
88,-,Meek Mill,24/7 (feat. Ella Mai),-,88,0,,,,
89,down,Dave,Location (feat. Burna Boy),79,9,0,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,35,0,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,0,,,,
92,up,Drake,One Dance (feat. Wizkid & Kyla),96,4,0,,,,
93,-,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",-,85,0,,,,
94,-,Saweetie,My Type,-,81,0,,,,
95,-,AKA,The World Is Yours,-,3,0,,,,
96,down,エミネム,The Monster (feat. Rihanna),88,3,0,,,,
97,-,NF,Time,-,54,0,89,2020-01-05,85,2020-01-12
98,down,Shane Eagle,BLACK,74,74,0,,,,
99,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,83,0,,,,
100,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,0,,,,
