Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,1,1,,,,
2,-,Big Zulu,Ivolovolo (feat. Xola),-,1,16,,,,
3,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,3,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,-,Kendrick Lamar,N95,-,5,1,,,,
6,-,Kendrick Lamar,The Heart Part 5,-,6,1,,,,
7,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,32,,,,
8,-,Jack Harlow,First Class,-,1,5,,,,
9,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,12,,,,
10,-,Black Sherif,Kwaku the Traveller,-,1,5,,,,
11,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,11,1,,,,
12,-,Kendrick Lamar,Count Me Out,-,12,1,,,,
13,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,13,1,,,,
14,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,14,1,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
16,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,99,,,,
17,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,98,,,,
18,-,AKA,The World Is Yours,-,3,96,,,,
19,-,Flo Rida,My House,-,4,88,,,,
20,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,92,,,,
21,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,65,,,,
22,-,Nasty C,Hell Naw,-,6,59,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,73,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,8,54,,,,
25,-,AKA,Fela In Versace (feat. Kiddominant),-,3,55,,,,
26,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,41,,,,
27,-,Wale,The Matrimony (feat. Usher),-,9,80,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,32,,,,
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,30,,,,
30,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,32,,,,
31,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,24,,,,
32,-,Riky Rick,Boss Zonke,-,3,23,,,,
33,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,29,,,,
34,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,24,,,,
35,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,25,,,,
36,-,G-Eazy & Kehlani,Good Life,-,17,23,,,,
37,-,Future,Mask Off,-,17,22,,,,
38,-,Cassper Nyovest,Baby Girl,-,17,42,,,,
39,-,AKA,Composure,-,13,18,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,34,,,,
41,-,Nasty C,SMA (feat. Rowlene),-,5,41,,,,
42,-,Kwesta,Vur Vai,-,18,8,,,,
43,-,The Notorious B.I.G.,Juicy,-,17,35,,,,
44,-,O.T. Genasis,CoCo,-,19,6,,,,
45,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,7,,,,
46,-,Anatii,The Saga (feat. Aka),-,21,4,,,,
47,-,T.I.,No Mediocre (feat. Iggy Azalea),-,22,3,,,,
48,-,Kwesta,Nomayini,-,24,30,,,,
49,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,48,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,2,,,,
51,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,4,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,3,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,21,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,29,1,,,,
55,-,Post Malone,Circles,-,1,87,2,2019-10-06,2,2019-10-06
