Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,18,1,18,,,,
2,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),1,1,16,,,,
3,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),2,1,10,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,54,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,58,1,54,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,2,18,54,2020-07-12,6,2020-08-09
7,up,24kGoldn,Mood (feat. iann dior),61,4,11,33,2020-08-23,1,2020-10-11
8,up,Kwesta,Ngud' (feat. Cassper Nyovest),10,2,48,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,14,78,2020-08-16,3,2020-08-23
10,up,Desiigner,Panda,12,3,38,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),13,3,46,,,,
12,up,Kwesta,Spirit (feat. Wale),25,2,36,,,,
13,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",91,2,29,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,29,,,,
15,up,AKA,The World Is Yours,40,3,24,,,,
16,down,エミネム,The Monster (feat. Rihanna),11,3,46,,,,
17,-,Jillz,Tbso,-,17,1,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),22,4,41,,,,
19,-,Buggzy Hoffa,Pray On,-,19,1,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,15,80,2020-08-09,1,2020-08-16
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,11,15,,,,
22,down,Jub Jub,Ndikhokhele,4,4,9,,,,
23,down,AKA,Energy (feat. Gemini Major),19,1,24,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,6,36,,,,
25,down,Pop Smoke,Dior,8,3,38,100,2020-02-23,46,2020-07-12
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,3,7,61,2020-08-23,8,2020-10-04
27,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),6,1,7,,,,
28,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,14,14,2,99,2020-11-15,99,2020-11-15
29,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",32,4,5,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
31,-,DJ Kaygo,"Paradise (feat. DreamTeam, 2Lee Stark & Quickfass Cass)",-,31,1,,,,
32,up,Pop Smoke,Something Special,51,4,20,52,2020-07-12,52,2020-07-12
33,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,14,16,17,2020-07-12,17,2020-07-12
34,up,Eminem,Lose Yourself (Soundtrack Version),85,2,29,36,2020-02-16,36,2020-02-16
35,-,Popp Hunna,Adderall (Corvette Corvette),-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,5,9,,,,
37,down,AKA,Finessin',31,24,2,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,4,5,,,,
39,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,6,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),30,1,15,94,2020-07-19,8,2020-09-20
41,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),52,1,13,,,,
42,-,2Pac,Life Goes On,-,11,34,,,,
43,-,Miles Guo,Drinking Down The CCP,-,43,1,,,,
44,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,41,1,,,,
45,up,Flo Rida,My House,45,4,21,,,,
46,down,Drake,God's Plan,27,6,32,,,,
47,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,13,1,,,,
48,up,Malome Vector,Dumelang (feat. Blaq Diamond),71,3,22,,,,
49,-,2Pac,Do for Love,-,20,13,,,,
50,down,THE CARTERS,FRIENDS,36,16,7,,,,
51,-,Wale,Bad (feat. Tiara Thomas),-,51,2,,,,
52,up,AKA,Heavy Drank (feat. K.O.),76,52,2,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,53,1,,,,
54,-,Pop Smoke,Welcome to the Party,-,31,16,,,,
55,up,"AKA, Sho Madjozi & Flvme",Casino,80,6,4,,,,
56,-,Rae Sremmurd,No Type,-,56,1,,,,
57,-,Jub Jub,Rapela,-,57,1,,,,
58,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,48,2,,,,
59,-,Fifi Cooper,Net So,-,59,1,,,,
60,up,AKA,Cross my Heart,78,5,7,,,,
61,-,Hotboii,Goat Talk 2 (feat. Polo G),-,61,1,,,,
62,-,K Shiday & Enchanting,"No Luv (feat. Gucci Mane, Key Glock, Big Scarr)",-,62,1,,,,
63,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,21,1,,,,
64,-,Frank Casino,I Cannot Lose Freestyle,-,64,1,,,,
65,up,AKA,Mufasa,68,65,2,,,,
66,down,Zakwe & Duncan,Ama-Level (feat. Assessa & Just Bheki),62,62,2,,,,
67,-,"Bangers Only, Luke Chappell & Vibin Central",Lonely Again,-,67,1,,,,
68,-,Loki,Fireman (feat. Roiii),-,68,1,,,,
69,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,69,1,,,,
70,-,Young Don the Sauce God,Issa Move,-,70,1,,,,
71,-,Dylan Sitts,Xmas with Me,-,71,1,,,,
72,-,Tree Orphans,Suck My Nuts (feat. Papa Z Boner & YB),-,72,1,,,,
73,-,Weirddough,Parfait,-,73,1,,,,
74,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,57,1,,,,
75,-,Spin The Flava,Hola 7,-,75,1,,,,
76,-,Nyketown Ju & Stunna 4 Vegas,Nyke4X,-,76,1,,,,
77,-,Sizzle,The Process,-,77,1,,,,
78,-,Akira the Don,A Christmas Movie,-,78,1,,,,
79,-,"Dj Fortune T, J.s.k xxvi & Bludbunz",Lucid,-,79,1,,,,
80,-,Flipp Dinero,Jump Off,-,80,1,,,,
81,-,Jesse James,50's Manhattan,-,81,1,,,,
82,-,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),-,82,1,,,,
83,-,Insane Clown Posse,F*ck Off,-,83,1,,,,
84,-,Cruel Buddhist,Christmas Tree,-,84,1,,,,
85,-,"Diaz, Simiousa & Cyclic Backyard",Pink Passion,-,85,1,,,,
86,-,Naughty By Nature,Flags,-,86,1,,,,
87,-,Blacc Zacc & Stunna 4 Vegas,Goner,-,87,1,,,,
88,-,Cruel Buddhist,Santas Coming,-,88,1,,,,
89,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,56,1,,,,
90,-,DELRAY,Illegitimate President,-,90,1,,,,
91,-,Engelwood,Les Incompétents,-,91,1,,,,
92,-,Engelwood,Nujabes Christmas Party,-,92,1,,,,
93,down,Drake,Hotline Bling,21,5,24,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),96,17,11,,,,
95,-,Drake,Controlla,-,17,8,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),48,7,32,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,3,,,,
98,-,AKA,Run Jozi (Godly) [feat. K.O.],-,7,2,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,2,,,,
100,-,AKA,Fela In Versace (feat. Kiddominant),-,3,12,,,,
