Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,40,1,2,,,,
2,down,Kendrick Lamar,euphoria,1,1,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,235,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,210,,,,
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,down,Kwesta,Spirit (feat. Wale),4,2,201,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,197,,,,
8,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,188,,,,
9,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",7,6,160,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,168,,,,
11,up,Drake,Family Matters,68,11,2,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),9,6,150,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),10,3,156,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],11,7,140,,,,
15,down,Wale,The Matrimony (feat. Usher),12,8,181,,,,
16,down,Cardi B,Bodak Yellow,13,9,115,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,128,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,116,,,,
19,down,Okmalumkoolkat,Gqi (feat. Amadando),16,12,128,,,,
20,down,Jidenna,Classic Man (feat. Roman GianArthur),17,12,113,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",32,14,126,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),31,14,109,,,,
23,down,G-Eazy & Kehlani,Good Life,18,17,111,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,16,117,,,,
25,up,AKA,Composure,38,13,101,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,9,39,,,,
27,down,Future,Mask Off,19,17,103,,,,
28,up,Kendrick Lamar,meet the grahams,50,28,2,,,,
29,down,Nasty C,SMA (feat. Rowlene),21,5,119,,,,
30,down,The Notorious B.I.G.,Juicy,22,17,123,,,,
31,up,Kwesta,Vur Vai,44,18,90,,,,
32,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),29,1,126,,,,
33,down,T.I.,No Mediocre (feat. Iggy Azalea),23,22,78,,,,
34,down,Kwesta,Nomayini,24,24,122,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,23,68,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,25,65,,,,
37,down,The Notorious B.I.G.,Hypnotize,28,25,75,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,27,62,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,3,105,26,2019-10-06,26,2019-10-06
40,down,Vanilla Ice,Ice Ice Baby,34,29,78,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,29,60,,,,
42,down,Drake,In My Feelings,26,23,129,,,,
43,down,AKA,The World Is Yours,36,3,187,,,,
44,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),48,20,81,,,,
45,-,2Pac,Dear Mama,-,6,69,,,,
46,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
47,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,36,1,,,,
48,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,48,1,,,,
49,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,37,,,,
50,-,Drake,Push Ups,-,38,2,,,,
51,-,"Orochi, Shenlong & Oruam","Vivência de Trap (feat. Mainstreet, Celo1st & Feek)",-,51,1,,,,
52,-,Mu Netsi,Chitown To Masvingo (feat. Jungle Loco),-,52,1,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,14,,,,
54,-,Megan Thee Stallion,BOA,-,54,1,,,,
55,-,21 Savage,american dream,-,55,1,,,,
56,-,Tjhabination,Mankokosane by Tjhabination (feat. Geezy),-,56,1,,,,
57,-,TokenAngel,Bbl Drizzy,-,57,1,,,,
58,-,Kasien & Kelvin Krash,Time,-,58,1,,,,
59,-,Kairo Keyz,Gang,-,59,1,,,,
60,-,Rapsody,3:AM (feat. Erykah Badu),-,42,1,,,,
61,-,Fik Fameica,Tell Me,-,61,1,,,,
62,-,Darko,21,-,62,1,,,,
63,-,Future & Metro Boomin,Everyday Hustle,-,63,1,,,,
64,-,"Rsko, Niska & IDS",Rebelote,-,64,1,,,,
65,-,kyra,Act Slowed,-,65,1,,,,
66,-,Dilated Peoples,Alarm Clock Music,-,66,1,,,,
67,-,DJ Zone,Mexico Cruise (Interlude),-,67,1,,,,
68,-,Niska,Toka,-,68,1,,,,
69,-,Future & Metro Boomin,Fried (She a Vibe),-,69,1,,,,
70,-,Niska & Zed,Sal baye,-,70,1,,,,
71,-,Future & Metro Boomin,Cinderella,-,71,1,,,,
72,-,Lancey Foux,WAKE UP / I'M ALIVE,-,72,1,,,,
73,-,Alchemist & Prodigy,Death Sentence,-,73,1,,,,
74,-,Kommanda Obbs,Taemane,-,74,1,,,,
75,-,Da Brat,Live It Up,-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,28,97,,,,
77,up,Cassper Nyovest,Tito Mboweni,80,37,24,,,,
