Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,216,,,,
3,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,193,,,,
4,down,Kwesta,Spirit (feat. Wale),3,2,186,,,,
5,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,3,178,,,,
6,down,AKA,The World Is Yours,5,3,168,,,,
7,down,Flo Rida,My House,6,4,166,,,,
8,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,169,,,,
9,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,143,,,,
10,down,Nasty C,Hell Naw,9,6,132,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,4,148,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,152,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),11,3,139,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],12,7,122,,,,
15,down,Wale,The Matrimony (feat. Usher),13,8,163,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,109,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,97,,,,
18,down,Okmalumkoolkat,Gqi (feat. Amadando),16,12,110,,,,
19,down,Jidenna,Classic Man (feat. Roman GianArthur),18,12,96,,,,
20,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",17,14,107,,,,
21,down,AKA,Caiphus Song,19,7,94,,,,
22,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),20,14,94,,,,
23,down,G-Eazy & Kehlani,Good Life,21,17,94,,,,
24,down,AKA,Composure,23,13,84,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,16,102,,,,
26,down,Future,Mask Off,24,17,86,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,9,22,,,,
28,down,The Notorious B.I.G.,Juicy,26,17,106,,,,
29,down,Kwesta,Vur Vai,27,18,74,,,,
30,down,O.T. Genasis,CoCo,28,19,73,,,,
31,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),29,20,67,,,,
32,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),30,1,111,,,,
33,down,Anatii,The Saga (feat. Aka),31,21,68,,,,
34,down,T.I.,No Mediocre (feat. Iggy Azalea),32,22,63,,,,
35,down,Kwesta,Nomayini,33,24,104,,,,
36,down,AKA,Congratulate,34,11,50,,,,
37,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,53,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,25,47,,,,
39,down,The Notorious B.I.G.,Hypnotize,36,25,57,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,27,46,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,88,26,2019-10-06,26,2019-10-06
42,down,Vanilla Ice,Ice Ice Baby,38,29,60,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,29,43,,,,
44,up,Nicki Minaj,Are You Gone Already,53,2,4,,,,
45,-,Curt Digg,On My Own,-,45,1,,,,
46,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,18,,,,
47,down,Post Malone,Circles,46,1,125,2,2019-10-06,2,2019-10-06
48,-,Drake,In My Feelings,-,23,113,,,,
49,-,Slum Village & Dwele,Closer,-,49,1,,,,
50,-,NLE Choppa,Shotta Flow 7,-,50,1,,,,
51,-,Doja Cat,Agora Hills,-,22,10,,,,
52,-,2 Swordz,Wanted,-,52,1,,,,
53,-,Tha Dogg Pound,A Doggz Day Afternoon,-,53,1,,,,
54,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,54,1,,,,
55,-,Razzi Razz,Outta Control,-,55,1,,,,
56,-,Teriyaki Boyz,Tokyo Drift,-,56,1,,,,
57,-,Tha Dogg Pound,Cyco-Lic-No (feat. Mr. Malik),-,57,1,,,,
58,-,Channel Tres,Skate Depot,-,58,1,,,,
59,-,SLXG,Bando,-,59,1,,,,
60,-,Emamkay,Tempo Don't Matter,-,60,1,,,,
61,-,Nelly,Dilemma (Remixed By Jermaine Dupri) [feat. Kelly Rowland & Ali],-,61,1,,,,
62,-,Hi-Rez & Jimmy Levy,This Is a War,-,62,1,,,,
63,-,Zeus,Dream On,-,63,1,,,,
64,-,Voltz JT,Lightaz,-,64,1,,,,
65,-,IVOXYGEN,Nefelibata,-,65,1,,,,
66,-,LV,Wherever You Are,-,66,1,,,,
67,-,D.E.M.E.,The Wake up Call (feat. Mon Skii),-,67,1,,,,
68,-,Kay Flock,Ain't No Love (feat. Thunder Bklu),-,68,1,,,,
69,-,LV,Thinking of You,-,69,1,,,,
70,-,Marley Marl,Big Faces,-,70,1,,,,
71,-,LV,A Woman's Got to Have It,-,71,1,,,,
72,-,Gunna,fukumean,-,9,8,,,,
73,-,Connor Price & Armani White,Million Cash,-,73,1,,,,
74,-,LV,Hold On,-,74,1,,,,
75,-,Marley Marl,"NY, NY",-,75,1,,,,
76,-,LV,Come Home with Me,-,76,1,,,,
77,-,Marley Marl,Hummin' (feat. Roy Ayers Ubiquity & Edwin Birdsong) [Alternative Main Mix],-,77,1,,,,
78,-,Blockboy,Skeeyeee (feat. KrazyK),-,78,1,,,,
79,-,Daz Dillnger,Bomb Azz Pu**y,-,79,1,,,,
80,-,Daz Dillnger,Do You Know,-,80,1,,,,
81,-,Cassper Nyovest,Tito Mboweni,-,37,12,,,,
