Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
3,up,Future,Life Is Good (feat. Drake),3,1,9,86,2020-01-12,6,2020-01-19
4,up,Cassper Nyovest,Good For That,5,1,6,,,,
5,up,K.O.,Flight School (feat. Sjava),32,5,4,,,,
6,up,Roddy Ricch,High Fashion (feat. Mustard),11,4,10,78,2019-12-15,22,2020-02-16
7,up,Arizona Zervas,ROXANNE,14,3,16,14,2019-11-24,4,2019-12-22
8,up,Sjava,Umama,31,5,16,,,,
9,down,Dawn Muzik Legionnaires,Reload,8,4,2,,,,
10,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,14,93,2019-11-10,19,2020-01-12
11,up,Sjava,Linda,23,9,12,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),10,3,8,84,2020-01-19,12,2020-01-26
13,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,18,,,,
14,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),9,1,4,,,,
15,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",37,7,17,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,18,,,,
17,up,Kwesta,Ngud' (feat. Cassper Nyovest),19,2,18,,,,
18,up,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),39,12,10,,,,
19,down,Pop Smoke,Dior,13,3,2,100,2020-02-23,46,2020-07-12
20,up,エミネム,The Monster (feat. Rihanna),21,3,18,,,,
21,up,Desiigner,Panda,28,3,13,,,,
22,-,Sho Madjozi,John Cena,-,1,17,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),41,3,18,,,,
24,up,Cardi B,Money,43,19,9,,,,
25,-,Kendrick Lamar,HUMBLE.,-,19,2,,,,
26,-,Y0$#! (Yoshi),Just Do It (Run Up),-,26,1,,,,
27,down,Rouge,One By One (feat. AKA),17,17,2,,,,
28,-,Kid X,Kikilikiki,-,17,1,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,6,16,64,2019-12-01,52,2020-01-12
30,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,30,3,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),45,4,16,10,2019-10-06,10,2019-10-06
32,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,2,1,95,2020-03-29,95,2020-03-29
33,-,Focalistic,Never Know (feat. Cassper Nyovest),-,19,3,,,,
34,-,Sjava,Isibhamu,-,34,1,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),99,4,16,,,,
36,-,Aquilla,Paid (feat. Phantom Steeze),-,36,1,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,6,14,,,,
38,up,Kwesta,Spirit (feat. Wale),92,2,12,,,,
39,-,Lil Uzi Vert,That Way,-,39,1,31,2020-03-08,31,2020-03-08
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",93,2,11,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,3,11,,,,
42,-,AKA,The World Is Yours,-,3,8,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,12,1,100,2020-03-01,7,2020-04-26
44,-,Detorious Key'd,Reverse Gravity (feat. Bluebird),-,44,1,,,,
45,-,24kGoldn,CITY OF ANGELS,-,45,3,,,,
46,-,Drake,Controlla,-,17,3,,,,
47,-,50 Cent,In Da Club,-,6,7,,,,
48,-,Drake,In My Feelings,-,24,5,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),53,7,15,,,,
50,up,Post Malone,Better Now,66,4,9,,,,
51,down,2Pac,Life Goes On,26,11,11,,,,
52,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,5,,,,
53,-,Cardi B,Ring (feat. Kehlani),-,33,4,,,,
54,-,T.I.,Live Your Life (feat. Rihanna),-,54,2,,,,
55,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),22,22,6,,,,
56,-,Lil Skies,Havin My Way (feat. Lil Durk),-,56,1,,,,
57,up,Drake,Nonstop,94,17,4,,,,
58,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,52,1,,,,
59,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,59,1,,,,
60,down,Wale,The Matrimony (feat. Usher),58,9,15,,,,
61,down,The Notorious B.I.G.,Juicy,18,17,8,,,,
62,up,Juice WRLD,Lucid Dreams,100,9,7,7,2019-12-15,7,2019-12-15
63,-,T.L.T.,Morena,-,43,1,,,,
64,-,Psalm Trees & Guillaume Muschalle,Bringmesun,-,64,1,,,,
65,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),96,2,16,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,17,26,2019-10-06,26,2019-10-06
67,-,Eminem,Mockingbird,-,22,2,,,,
68,down,Nicki Minaj,Yikes,27,2,5,36,2020-02-09,36,2020-02-09
69,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",25,20,10,,,,
70,down,DaBaby,BOP,62,5,16,92,2019-10-06,32,2020-01-19
71,-,Yanga Chief,200,-,17,9,,,,
72,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,10,,,,
73,down,YoungstaCPT,Own 2020,49,49,2,,,,
74,-,Future,Life Is Good (feat. Drake),-,59,1,,,,
75,-,Trill Ryan,She Gon Go,-,75,1,,,,
76,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",46,12,9,,,,
77,down,Wale,On Chill (feat. Jeremih),63,7,15,,,,
78,-,Post Malone,A Thousand Bad Times,-,78,1,,,,
79,-,Nele Worldwide,The Only Reason,-,79,1,,,,
80,-,Lil Uzi Vert,P2,-,80,1,24,2020-03-15,24,2020-03-15
81,-,Birdd Luciano,Thoughts in My Head,-,81,1,,,,
82,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,49,1,65,2020-01-05,65,2020-01-05
83,-,Lil Uzi Vert,Baby Pluto,-,83,1,72,2020-03-08,4,2020-03-15
84,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],35,7,6,,,,
85,-,Bizzcuit,Mission,-,85,1,,,,
86,-,Eminem,Encore (feat. Dr. Dre & 50 Cent),-,86,1,,,,
87,-,Lil Baby & Gunna,Heatin Up,-,87,1,82,2020-03-01,39,2020-03-08
88,-,Black Noise,Be the Change (feat. Monox),-,88,1,,,,
89,-,Lil Uzi Vert,Prices,-,89,1,46,2020-03-15,46,2020-03-15
90,-,Sleeze,New Coupe (feat. Musiholiq),-,90,1,,,,
91,-,No Money Enterprise,German,-,91,1,,,,
92,-,DJ Speedsta,"Oneida (feat. Una Rams, C. Tea & Buffalo Soulja)",-,92,1,,,,
93,-,Emtee,Brand New Day (feat. Lolli),-,12,3,,,,
94,-,Don Toliver,2 Lil Shorty,-,94,1,,,,
95,-,Mass_The_Mind,Ibhanti,-,95,1,,,,
96,-,Flo Rida,My House,-,4,9,,,,
97,-,Aaron Fraser-Nash,Darth Vader Sings a Song,-,97,1,,,,
98,-,Drake,God's Plan,-,6,11,,,,
99,-,JAY-Z,Beach Chair (feat. Chris Martin),-,99,1,,,,
100,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,100,1,,,,
