Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
3,up,Kwesta,Spirit (feat. Wale),4,2,185,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,177,,,,
5,up,AKA,The World Is Yours,36,3,167,,,,
6,up,Flo Rida,My House,7,4,165,,,,
7,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,168,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",42,6,142,,,,
9,down,Nasty C,Hell Naw,8,6,131,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,5,151,,,,
11,down,AKA,Fela In Versace (feat. Kiddominant),10,3,138,,,,
12,down,AKA,Run Jozi (Godly) [feat. K.O.],11,7,121,,,,
13,down,Wale,The Matrimony (feat. Usher),12,8,162,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,108,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,96,,,,
16,down,Okmalumkoolkat,Gqi (feat. Amadando),15,12,109,,,,
17,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",47,14,106,,,,
18,-,Jidenna,Classic Man (feat. Roman GianArthur),-,12,95,,,,
19,down,AKA,Caiphus Song,16,7,93,,,,
20,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,14,93,,,,
21,up,G-Eazy & Kehlani,Good Life,48,17,93,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,16,101,,,,
23,-,AKA,Composure,-,13,83,,,,
24,up,Future,Mask Off,78,17,85,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,21,,,,
26,up,The Notorious B.I.G.,Juicy,50,17,105,,,,
27,down,Kwesta,Vur Vai,18,18,73,,,,
28,down,O.T. Genasis,CoCo,19,19,72,,,,
29,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),20,20,66,,,,
30,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),51,1,110,,,,
31,down,Anatii,The Saga (feat. Aka),22,21,67,,,,
32,down,T.I.,No Mediocre (feat. Iggy Azalea),23,22,62,,,,
33,down,Kwesta,Nomayini,24,24,103,,,,
34,down,AKA,Congratulate,25,11,49,,,,
35,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),26,26,52,,,,
36,up,The Notorious B.I.G.,Hypnotize,53,25,56,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,27,45,,,,
38,down,Vanilla Ice,Ice Ice Baby,30,29,59,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,87,26,2019-10-06,26,2019-10-06
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,29,42,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,25,46,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,4,147,,,,
43,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),41,27,3,,,,
44,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,19,,,,
45,-,"Scarface, 2Pac & Johnny P.",Smile,-,45,1,,,,
46,down,Post Malone,Circles,32,1,124,2,2019-10-06,2,2019-10-06
47,-,Scarface,On My Block,-,47,1,,,,
48,-,Pink Friday Minaj,Barbie Drip,-,48,1,,,,
49,-,Geenkon,Thandeka (feat. Meskay),-,49,1,,,,
50,-,Sin.0,Tell me (feat. Jaded Jay),-,50,1,,,,
51,-,MCKD,A1,-,51,1,,,,
52,-,jnhygs & 9lives,Xtayalive,-,52,1,,,,
53,down,Nicki Minaj,Are You Gone Already,2,2,3,,,,
54,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",28,26,36,,,,
55,-,iZthoN & Shiloh Dynasty,I Don't Trust Nobody,-,55,1,,,,
56,-,Dotlights,Come in and Stay,-,56,1,,,,
57,-,Nasty C,Extravagant (feat. Case-Klowzed),-,57,1,,,,
58,-,Emamkay,This Way Out,-,58,1,,,,
59,-,Lexnour,The Lonely Song,-,59,1,,,,
60,down,Doja Cat,Paint The Town Red,39,1,12,,,,
61,up,Nicki Minaj,Beep Beep,69,46,3,,,,
62,-,ECHLN & Emamkay,Roses Bloom,-,62,1,,,,
63,-,Fabolous & Jim Jones,RICH HUSTLE,-,63,1,,,,
64,-,Metro Cmg,Jail,-,64,1,,,,
65,-,Sin.0,Overrated (feat. Jaded Jay),-,65,1,,,,
66,-,Emamkay,Moods,-,66,1,,,,
67,-,RichSkii,Wish You the Best,-,67,1,,,,
68,down,Nicki Minaj,FTCU,66,21,3,,,,
69,-,Emamkay & Tinyiko,Time,-,69,1,,,,
70,-,Miles Bonny,Closer Love,-,70,1,,,,
71,-,Sag3baby,Cursed With Blessings,-,71,1,,,,
72,-,Laliboi,Undenzantoni (feat. Radio 123),-,72,1,,,,
73,-,Suga Free,The Game Don't Wait (feat. Clue Dogg & Courtney Jade),-,73,1,,,,
74,-,Lola Brooke,You (feat. Bryson Tiller),-,74,1,,,,
75,-,T-Pain,Yo Stomach (feat. Tay Dizm),-,75,1,,,,
76,-,T-Pain,"Put It Down (feat. Raymond Fein, Teddy Penderazdoun & Teddy Verseti)",-,76,1,,,,
77,-,T-Pain,Backseat Action (feat. Shawnna),-,77,1,,,,
78,-,Cannibal Ox,Can Ox Medley (Intro (Live)),-,78,1,,,,
