Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,4,86,2020-01-12,6,2020-01-19
2,down,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,The Box,4,1,6,91,2019-12-08,2,2020-02-16
4,-,Emtee,Wave,-,2,1,,,,
5,down,Eminem,Godzilla (feat. Juice WRLD),3,3,3,84,2020-01-19,12,2020-01-26
6,up,Travis Scott,HIGHEST IN THE ROOM,19,4,13,35,2019-10-06,2,2019-10-13
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,13,,,,
8,up,Mustard,Ballin’ (feat. Roddy Ricch),9,7,9,93,2019-11-10,19,2020-01-12
9,up,Sho Madjozi,John Cena,24,1,13,,,,
10,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",14,7,12,,,,
11,up,Arizona Zervas,ROXANNE,13,3,11,14,2019-11-24,4,2019-12-22
12,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,12,1,,,,
13,-,Cassper Nyovest,Good For That,-,1,1,,,,
14,-,Emtee,Brand New Day (feat. Lolli),-,12,1,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,13,,,,
16,up,Megan Thee Stallion,B.I.T.C.H.,34,16,2,79,2020-02-02,79,2020-02-02
17,down,Roddy Ricch,High Fashion (feat. Mustard),16,4,5,78,2019-12-15,22,2020-02-16
18,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),8,8,3,33,2020-01-19,26,2020-01-26
19,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,3,,,,
20,up,Jay Burna,Game Time (feat. Trina),48,20,2,,,,
21,up,Drake,Money In The Grave (feat. Rick Ross),65,10,9,45,2019-10-06,45,2019-10-06
22,-,Benjamin Ken,Thug Cry,-,22,1,,,,
23,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),21,2,12,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,2,5,36,2020-02-16,36,2020-02-16
25,-,Johnny,Jumping Threw a Painting,-,25,1,,,,
26,down,エミネム,The Monster (feat. Rihanna),25,3,13,,,,
27,-,Johnny,Kiss Me,-,27,1,,,,
28,up,DaBaby,BOP,87,5,12,92,2019-10-06,32,2020-01-19
29,up,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),38,12,8,,,,
30,up,Post Malone,Wow.,44,13,8,,,,
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,6,11,64,2019-12-01,52,2020-01-12
32,down,Sjava,Umama,10,5,11,,,,
33,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,11,,,,
34,down,Eminem,Leaving Heaven (feat. Skylar Grey),6,6,3,54,2020-01-19,52,2020-01-26
35,down,Wizkid,Joro,20,8,11,,,,
36,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,6,,,,
37,up,Wale,On Chill (feat. Jeremih),58,7,13,,,,
38,down,Kwesta,Ngud' (feat. Cassper Nyovest),22,2,13,,,,
39,up,Wale,The Matrimony (feat. Usher),57,9,11,,,,
40,down,Silentó,Watch Me (Whip / Nae Nae),27,3,13,,,,
41,-,50 Cent,In Da Club,-,6,6,,,,
42,-,Benny S,Earned What I Got (feat. S.L.I & J-Dill),-,42,1,,,,
43,-,The Notorious B.I.G.,Juicy,-,17,5,,,,
44,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,6,,,,
45,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,3,1,,,,
46,-,Mckay,Better Days,-,46,1,,,,
47,down,Drake,God's Plan,31,6,8,,,,
48,-,J. Cole,Love Yourz,-,34,1,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,3,13,26,2019-10-06,26,2019-10-06
50,-,Nicki Minaj,Chun-Li,-,27,2,,,,
51,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,39,8,5,,,,
52,-,Nicki Minaj,MEGATRON,-,15,5,,,,
53,-,JAY-Z,Caught Their Eyes (feat. Frank Ocean),-,53,1,,,,
54,-,Yo Gotti,Like That (feat. A Boogie wit da Hoodie & Ty Dolla $ign),-,54,1,,,,
55,-,Travis Scott,SICKO MODE,-,14,6,48,2020-04-26,9,2020-05-03
56,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,13,1,97,2020-02-02,46,2020-02-09
57,up,Sjava,Intombi Yami,86,57,2,,,,
58,-,Emtee,Abantu (feat. S'Villa & Snymaan),-,58,1,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),51,4,12,10,2019-10-06,10,2019-10-06
60,-,DaBaby,Suge,-,31,2,,,,
61,-,JAY-Z,Already Home (feat. Kid Cudi),-,57,1,,,,
62,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,7,3,,,,
63,-,Young Nudy,No Go,-,63,1,,,,
64,-,A$AP Ferg,Value,-,64,1,,,,
65,-,Mega Hertz,If I Get the Money,-,65,1,,,,
66,-,NF,Time,-,54,2,89,2020-01-05,85,2020-01-12
67,-,YNG Martyr,Nike Ticks,-,67,1,,,,
68,-,Frans Ceo,Wavele Wangibhaza,-,68,1,,,,
69,-,Sy Ari Da Kid,Pioneer/Peace,-,69,1,,,,
70,-,A-Reece,Paradise,-,70,1,,,,
71,-,Frans Ceo,Amatombazane,-,71,1,,,,
72,-,HaychOne,Flex (feat. ThaFirst),-,72,1,,,,
73,-,"Sy Ari Da Kid, T.I. & Cyhi The Prynce",Verbatim,-,73,1,,,,
74,up,Sjava,Izitha (feat. Buhlebendalo),82,39,4,,,,
75,-,Sy Ari Da Kid,Temporary Love (feat. Jasmine Janai),-,75,1,,,,
76,-,JAY-Z,Song Cry,-,27,2,,,,
77,-,Frans Ceo,Mafikizolo,-,77,1,,,,
78,-,Toonorth,Citrine,-,78,1,,,,
79,-,K'naan,Wavin' Flag,-,79,1,,,,
80,-,Soprano,Roule,-,80,1,,,,
81,-,Eric B. & Rakim,Paid in Full,-,81,1,,,,
82,-,Sy Ari Da Kid & Big K.R.I.T.,A Dream a Plan,-,82,1,,,,
83,-,Masked Man,Coo Lullaby,-,83,1,,,,
84,-,泰利斯,Money (Do It for Me) [Bonus Track] [feat. RBX & Battlecat],-,84,1,,,,
85,-,XXXTENTACION,Look At Me!,-,85,1,,,,
86,-,Sy Ari Da Kid,Entrepreneurship,-,86,1,,,,
87,-,Robot Orchestra,GoldenBrown,-,87,1,,,,
88,down,Sjava,Linda,73,9,7,,,,
89,-,Devin the Dude,I'm Just Gettin' Blowed,-,89,1,,,,
90,-,Aso,Soul Vibe,-,90,1,,,,
91,-,Sjava,Ujesu (feat. Howard),-,91,1,,,,
92,-,j'san,Movie Scene,-,92,1,,,,
93,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,3,,,,
94,-,Kanye West,Follow God,-,6,9,96,2019-10-27,18,2019-11-10
95,-,T.I.,Live Your Life (feat. Rihanna),-,54,1,,,,
96,-,AKA & YoungstaCPT,Main Ou's,-,4,9,,,,
97,-,Damu The Fudgemunk,Colorful Storms - Remix Instro,-,97,1,,,,
98,-,DJ Khaled,Just Us (feat. SZA),-,10,4,,,,
99,-,Nicki Minaj,Freedom,-,99,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,11,,,,
