Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,5,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,1,4,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,78,3,6,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,149,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,132,,,,
6,up,エミネム,The Monster (feat. Rihanna),14,3,139,,,,
7,down,Desiigner,Panda,6,3,131,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,138,,,,
9,up,Kwesta,Spirit (feat. Wale),10,2,124,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,117,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,116,,,,
12,up,AKA,The World Is Yours,13,3,112,,,,
13,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,3,1,13,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),40,2,122,36,2020-02-16,36,2020-02-16
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,129,,,,
16,down,Flo Rida,My House,15,4,106,,,,
17,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,108,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,102,,,,
19,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",18,6,82,,,,
20,-,AKA & Nasty C,Lemons (Lemonade),-,1,1,,,,
21,down,Nasty C,Hell Naw,19,6,76,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,135,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,4,82,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,90,,,,
25,up,Drake,Controlla,33,17,82,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,80,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),23,8,71,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,19,63,,,,
29,down,AKA,Fela In Versace (feat. Kiddominant),25,3,73,,,,
30,down,AKA,Run Jozi (Godly) [feat. K.O.],27,8,57,,,,
31,down,Wale,The Matrimony (feat. Usher),28,9,98,,,,
32,down,Kendrick Lamar,HUMBLE.,30,19,70,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,17,93,,,,
34,down,Cardi B,Bodak Yellow,32,11,53,,,,
35,down,Drake,In My Feelings,34,24,54,,,,
36,down,Kendrick Lamar,King Kunta,35,27,53,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),65,7,107,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,10,46,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,11,43,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,48,,,,
41,down,Emtee,Roll Up,31,23,53,,,,
42,up,Drake,Hotline Bling,80,5,81,,,,
43,down,Okmalumkoolkat,Gqi (feat. Amadando),39,12,47,,,,
44,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",63,30,43,,,,
45,up,Drake,God's Plan,73,6,116,,,,
46,down,Drake,Started From the Bottom,42,32,43,,,,
47,down,Jidenna,Classic Man (feat. Roman GianArthur),43,13,37,,,,
48,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",41,14,44,,,,
49,down,Riky Rick,Boss Zonke,45,3,38,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),46,34,39,,,,
51,down,AKA,Caiphus Song,47,7,38,,,,
52,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,17,37,,,,
53,down,G-Eazy & Kehlani,Good Life,50,17,37,,,,
54,down,Future,Mask Off,53,17,35,,,,
55,down,AKA,Composure,54,13,32,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,16,48,,,,
57,-,Duncan,Nomathemba (feat. MusiholiQ & Emtee),-,57,1,,,,
58,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",85,50,21,,,,
59,up,AKA & Anatii,Don't Forget To Pray,64,24,25,,,,
60,down,50 Cent,In Da Club,56,6,56,,,,
61,down,Nasty C,SMA (feat. Rowlene),58,5,51,,,,
62,down,The Notorious B.I.G.,Juicy,57,17,47,,,,
63,down,Kwesta,Vur Vai,59,18,19,,,,
64,down,Eminem,River (feat. Ed Sheeran),61,27,20,,,,
65,-,Nasty C,Born To Win (feat. Emtee),-,65,1,,,,
66,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),66,20,17,,,,
67,up,O.T. Genasis,CoCo,67,19,17,,,,
68,up,Anatii,The Saga (feat. Aka),72,21,15,,,,
69,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),71,1,58,,,,
70,up,T.I.,No Mediocre (feat. Iggy Azalea),77,22,13,,,,
71,up,Rae Sremmurd,No Type,79,38,29,,,,
72,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",74,39,17,,,,
73,up,Kwesta,Nomayini,87,24,44,,,,
74,down,Iggy Azalea,Fancy (feat. Charli XCX),70,21,46,,,,
75,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,20,,,,
76,down,Cassper Nyovest,Baby Girl,48,17,56,,,,
77,up,Vanilla Ice,Ice Ice Baby,86,29,17,,,,
78,-,C_Bars,Seasons,-,78,1,,,,
79,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,10,,,,
80,up,Sjava,Umama,92,5,47,,,,
81,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,81,1,,,,
82,-,Drake & Yebba,Yebba’s Heartbreak,-,7,11,,,,
83,-,Ruger,Girlfriend,-,54,1,,,,
84,down,Kanye West,Good Morning,76,2,50,,,,
85,-,Skwatta Kamp,Leave Me Alone,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,4,3,,,,
87,-,K.O,SKHANDAVILLE (FREESTYLE),-,82,2,,,,
88,up,Cassper Nyovest,Mama I Made It (#MIMI),97,59,21,,,,
89,-,Nasty C,Loco (feat. Cassper Nyovest),-,89,1,,,,
90,-,Nasty C,Aye (feat. Blxckie & Emtee),-,90,1,,,,
91,-,Kid Ink,Show Me (feat. Chris Brown),-,38,28,,,,
92,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),26,15,86,,,,
93,down,Chris Brown X Tyga,Ayo,68,28,51,,,,
94,down,Nicki Minaj,Pills N Potions,69,22,46,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,36,39,,,,
96,down,AKA & Anatii,10 Fingers,91,26,10,,,,
97,down,Drake,Nice For What,94,38,18,,,,
98,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,9,,,,
99,down,Travis Scott,Antidote,88,54,12,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,34,12,,,,
