Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),5,1,2,,,,
2,down,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
3,up,Future,Life Is Good (feat. Drake),3,1,7,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,The Box,4,1,9,91,2019-12-08,2,2020-02-16
5,up,Cassper Nyovest,Good For That,6,1,4,,,,
6,up,Roddy Ricch,High Fashion (feat. Mustard),10,4,8,78,2019-12-15,22,2020-02-16
7,up,Mustard,Ballin’ (feat. Roddy Ricch),7,7,12,93,2019-11-10,19,2020-01-12
8,up,K.O.,Flight School (feat. Sjava),24,5,2,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,16,,,,
10,up,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,16,,,,
11,-,DJ Mike Klaw,Let Loose (feat. Wil Harbor),-,11,1,,,,
12,up,Sjava,Umama,23,5,14,,,,
13,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,1,16,,,,
14,down,Arizona Zervas,ROXANNE,12,3,14,14,2019-11-24,4,2019-12-22
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,14,64,2019-12-01,52,2020-01-12
16,up,2Pac,Dear Mama,36,6,8,,,,
17,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,6,1,,,,
18,-,2Pac,Life Goes On,-,11,9,,,,
19,-,Drake,Hotline Bling,-,5,6,,,,
20,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,20,1,,,,
21,up,エミネム,The Monster (feat. Rihanna),29,3,16,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),31,3,16,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),83,4,14,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,6,12,,,,
25,-,DaBaby,BOP,-,5,14,92,2019-10-06,32,2020-01-19
26,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,16,1,,,,
27,up,Drake,God's Plan,70,6,10,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),11,3,6,84,2020-01-19,12,2020-01-26
29,up,Kwesta,Spirit (feat. Wale),32,2,10,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,15,26,2019-10-06,26,2019-10-06
31,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",56,2,9,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,3,9,,,,
33,-,Cardi B,Ring (feat. Kehlani),-,33,3,,,,
34,up,AKA,The World Is Yours,66,3,7,,,,
35,down,Sho Madjozi,John Cena,26,1,16,,,,
36,-,Key Notez,I Be So Dolo,-,36,1,,,,
37,up,Sjava,Linda,64,9,10,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),8,2,7,36,2020-02-16,36,2020-02-16
39,down,Nicki Minaj,Yikes,2,2,3,36,2020-02-09,36,2020-02-09
40,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",28,7,15,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,19,4,16,35,2019-10-06,2,2019-10-13
42,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,42,1,,,,
43,up,Flo Rida,My House,72,4,8,,,,
44,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),76,5,6,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,11,4,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),88,7,13,,,,
47,-,Nicki Minaj,Pills N Potions,-,22,2,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,7,,,,
49,down,Sjava,Eweni (feat. Mzukulu & Anzo),27,18,9,,,,
50,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,2,,,,
51,-,Pop Smoke,Shake the Room (feat. Quavo),-,27,1,,,,
52,-,Cassper Nyovest,Baby Girl,-,17,6,,,,
53,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),18,18,2,85,2020-02-23,85,2020-02-23
54,down,Wale,The Matrimony (feat. Usher),25,9,13,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,6,,,,
56,-,Sjava,Izitha (feat. Buhlebendalo),-,39,5,,,,
57,-,Drake,Controlla,-,17,2,,,,
58,-,Drake,Energy,-,58,1,,,,
59,-,Cardi B,Money,-,19,7,,,,
60,-,2Pac,Do for Love,-,20,3,,,,
61,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,61,1,,,,
62,-,Mustasolo,Ke Kopa Ho Phela,-,62,1,,,,
63,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),47,30,2,,,,
64,-,THE CARTERS,APESHIT,-,57,3,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,7,,,,
66,-,Joy Crookes,Yah / Element (Medley),-,66,1,,,,
67,-,Phantom Steeze,Stimela (feat. Costa Titch),-,67,1,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,4,14,10,2019-10-06,10,2019-10-06
69,down,Meek Mill,Believe (feat. Justin Timberlake),9,9,3,68,2020-02-09,45,2020-02-16
70,-,Billah,Lucy,-,70,1,,,,
71,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,55,1,,,,
72,down,Wizkid,Joro,54,8,14,,,,
73,-,Bhut Thulani,Chuck Taylor (feat. Maraza),-,73,1,,,,
74,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,74,1,,,,
75,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,22,4,,,,
76,-,Pop Smoke,Welcome to the Party,-,31,1,,,,
77,-,Young Thug,Hot (feat. Gunna),-,27,7,91,2019-11-10,86,2019-11-17
78,down,Yanga Chief,200,37,17,8,,,,
79,-,Costa Titch,Nkalakatha,-,48,1,,,,
80,-,Cef,Certe notti,-,80,1,,,,
81,-,David Burns,All In,-,81,1,,,,
82,-,Machine Gun Kelly,Bad Mother F*cker (feat. Kid Rock),-,82,1,,,,
83,-,Bone Thugs-n-Harmony,Tha Crossroads,-,41,1,,,,
84,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,7,4,,,,
85,down,24kGoldn,CITY OF ANGELS,71,45,2,,,,
86,-,Phora,Sinner,-,57,1,,,,
87,-,Eskayallday,Akekho (feat. Roro),-,87,1,,,,
88,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",77,20,8,,,,
89,up,Kanye West,Closed on Sunday,93,36,6,43,2019-11-03,43,2019-11-03
90,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,90,1,,,,
91,-,Capt.Dyse & babybandz,Love Is Rare,-,91,1,,,,
92,-,BoofBoiIcy,Watch Yo Back,-,92,1,,,,
93,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,-,Woosh & Y.CB,M.O.T.D,-,94,1,,,,
95,-,Ultradiox,Walked In,-,95,1,,,,
96,-,DeadMoonTribe,Viburnum,-,96,1,,,,
97,-,Dillon Chase,D.D.L.F (Try Again) [feat. Steven Savage],-,97,1,,,,
98,-,Basiq,Adventure (feat. Tieten Blaq),-,98,1,,,,
99,-,Dillon Chase,D.T.M.A,-,99,1,,,,
100,-,Dillon Chase,Scars,-,100,1,,,,
