Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,88,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,80,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,3,79,,,,
6,up,Desiigner,Panda,8,3,71,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,3,78,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,75,,,,
9,up,Kwesta,Spirit (feat. Wale),14,2,69,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,2,62,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,3,61,,,,
12,up,AKA,The World Is Yours,17,3,58,,,,
13,up,Flo Rida,My House,18,4,52,,,,
14,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,51,,,,
15,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",25,6,34,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,45,,,,
17,up,Nasty C,Hell Naw,26,6,26,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,4,31,,,,
19,down,Polo G,RAPSTAR,2,1,7,86,2021-04-11,7,2021-04-18
20,-,UJ Fisher,Down the Valley of Rose,-,20,1,,,,
21,-,Post Malone,Motley Crew,-,1,1,,,,
22,up,N@te,Lovestruck/Lovesucks (feat. Jo Seph),53,22,2,,,,
23,up,Big Zulu,Inhlupheko (feat. Mduduzi),29,1,18,,,,
24,down,Kanye West,Good Morning,20,2,34,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,5,36,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,39,,,,
27,up,Drake,Controlla,46,17,30,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,17,27,,,,
29,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",3,2,11,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,6,23,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,31,2,,,,
32,-,AKA,Run Jozi (Godly) [feat. K.O.],-,7,20,,,,
33,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,16,,,,
34,-,AKA,Fela In Versace (feat. Kiddominant),-,3,28,,,,
35,-,Cardi B,Bodak Yellow,-,9,15,,,,
36,up,773juan,Right My Wrongs 2.0 (feat. Smoove Life),80,36,2,,,,
37,up,Drake,God's Plan,98,6,58,,,,
38,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,6,1,,,,
39,-,Emtee,Roll Up,-,23,11,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),13,2,62,36,2020-02-16,36,2020-02-16
41,down,Blxckie & Nasty C,Ye X 4,11,11,8,,,,
42,-,Ace Drucci,Work Dat,-,42,1,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,69,,,,
44,-,Wale,The Matrimony (feat. Usher),-,8,48,,,,
45,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,1,8,,,,
46,-,Nicki Minaj,Pills N Potions,-,22,15,,,,
47,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,15,33,,,,
48,down,Nasty C,Jack,4,4,3,,,,
49,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),24,1,31,,,,
50,-,Drake,In My Feelings,-,23,21,,,,
51,up,Kendrick Lamar,HUMBLE.,99,19,25,,,,
52,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,13,7,,,,
53,down,BIA,WHOLE LOTTA MONEY,31,23,3,,,,
54,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,8,,,,
55,-,J-Liu,We Gon Fight (feat. Fetty Wap),-,55,1,,,,
56,-,Post Malone,Circles,-,1,72,2,2019-10-06,2,2019-10-06
57,-,Megan Thee Stallion,Thot Shit,-,57,1,,,,
58,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,39,,,,
59,-,Aitch,Learning Curve,-,59,1,,,,
60,-,Dave James,Primal Fear (Drama Effect),-,60,1,,,,
61,down,Nasty C & Ari Lennox,Black And White,48,18,17,,,,
62,-,Trippie Redd,Weeeeee,-,62,1,,,,
63,-,Ya Boi DB,NO LOYALTY (feat. Ahjee Forever & Shorty Mack),-,36,1,,,,
64,-,2Pac,Life Goes On,-,11,46,,,,
65,-,Two Point Owe & Skids,Real Close (feat. Jvsn & Jitsvinger),-,65,1,,,,
66,-,Rich The Kid,Boss Bitch (feat. Coi Leray),-,66,1,,,,
67,down,Common,Imagine (feat. PJ),40,40,2,,,,
68,-,Two Point Owe & Skids,iLL Vibe Energy,-,68,1,,,,
69,-,No Copyright Prod,Ocean's Beat (feat. DJ Madmo & Alick Richer),-,69,1,,,,
70,-,Two Point Owe & Skids,Lost In My Thoughts (feat. Klaasius),-,70,1,,,,
71,-,DJ Kay Slay,"Living Legend (feat. Jadakiss, Queen Latifah & Bun B)",-,71,1,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,5,22,32,2020-12-13,12,2021-02-28
73,-,Kendrick Lamar,King Kunta,-,27,13,,,,
74,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,74,1,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,75,1,,,,
76,down,Elijah Connor,Lemon & Lime,57,57,2,,,,
77,-,Thug 1,Dope Boy (feat. Big Lac & Mon E Jones),-,77,1,,,,
78,-,Saweetie,Best Friend (feat. Doja Cat),-,2,22,35,2021-01-17,35,2021-01-17
79,down,Trilly,1942 (feat. DaVido),61,61,2,,,,
80,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,80,1,,,,
81,-,773juan,Chargeback,-,63,1,,,,
82,-,CaJo DaJe,Three Little Stars (Ndagukunda),-,82,1,,,,
83,-,Daniyel,CROUTON,-,83,1,,,,
84,-,Wale,Angles (feat. Chris Brown),-,68,1,,,,
85,-,Dave & Stormzy,Clash,-,60,1,,,,
86,-,Logic,Get Up,-,86,1,,,,
87,-,ssgkobe Music,Thrax,-,87,1,,,,
88,-,Sadbalmain,Diamonds (feat. Ssgkobe),-,88,1,,,,
89,-,Prifix,Amandla,-,89,1,,,,
90,-,Prifix,Ndo Guda (feat. Ramzeey & 30mrepa),-,90,1,,,,
91,-,Prifix,Karma,-,91,1,,,,
92,-,Prifix,Munna Mushumi (feat. King Asahf),-,92,1,,,,
93,-,Dave Token,It's Coming Home,-,93,1,,,,
94,-,Ba'Ponga,Simple thérapie,-,94,1,,,,
95,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,10,,,,
96,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,10,,,,
97,-,Drake,Started From the Bottom,-,32,8,,,,
98,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,10,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),43,7,56,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,8,,,,
