Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),29,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,184,,,,
3,down,Kwesta,Spirit (feat. Wale),2,2,158,,,,
4,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",3,2,147,,,,
5,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,3,150,,,,
6,down,AKA,The World Is Yours,5,3,140,,,,
7,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,139,,,,
8,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",7,6,114,,,,
9,down,Nasty C,Hell Naw,8,6,106,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,116,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,122,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,103,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,107,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],15,8,91,,,,
15,up,Cardi B,Bodak Yellow,17,11,78,,,,
16,up,Wale,The Matrimony (feat. Usher),16,9,132,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,78,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),20,12,78,,,,
19,up,Jidenna,Classic Man (feat. Roman GianArthur),21,13,67,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",22,14,75,,,,
21,up,AKA,Caiphus Song,23,7,65,,,,
22,up,G-Eazy & Kehlani,Good Life,25,17,67,,,,
23,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,17,65,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,16,76,,,,
25,up,AKA,Composure,26,13,58,,,,
26,-,Kali,Area Codes,-,26,3,,,,
27,up,Future,Mask Off,28,17,60,,,,
28,up,Nasty C,SMA (feat. Rowlene),33,5,75,,,,
29,up,The Notorious B.I.G.,Juicy,31,17,75,,,,
30,up,Kwesta,Vur Vai,69,18,45,,,,
31,up,O.T. Genasis,CoCo,34,19,44,,,,
32,up,Anatii,The Saga (feat. Aka),74,21,40,,,,
33,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),18,1,81,,,,
34,up,T.I.,No Mediocre (feat. Iggy Azalea),36,22,32,,,,
35,up,Kwesta,Nomayini,37,24,73,,,,
36,up,AKA,Congratulate,39,11,21,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,23,26,,,,
38,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),40,26,23,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,25,17,,,,
40,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",42,26,15,,,,
41,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,41,1,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,3,58,26,2019-10-06,26,2019-10-06
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,55,,,,
44,down,AKA,Company,30,1,14,,,,
45,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",32,1,34,,,,
46,-,Muck,Einstein,-,46,1,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,29,13,,,,
48,down,Vanilla Ice,Ice Ice Baby,45,29,32,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,17,,,,
50,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,40,,,,
51,-,BABYPIKASO,Omo Ologo,-,51,1,,,,
52,-,Slim Daddy,Started From the Bottom Now We Here (Originally Performed By Drake),-,52,1,,,,
53,-,Pervader & Kabza De Small,BEBATHINI (feat. Kwesta & Papta Mancane),-,53,1,,,,
54,down,2Pac,Dear Mama,35,6,66,,,,
55,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,55,1,,,,
56,down,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),47,47,2,,,,
57,-,Morad,María (feat. Ninho),-,57,1,,,,
58,-,Käärijä,Cha Cha Cha,-,58,1,,,,
59,-,Lil Pump,I Don't Mind (feat. YoungBoy Never Broke Again),-,59,1,,,,
60,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],48,9,16,,,,
61,-,Parkervs*,24 Hours,-,61,1,,,,
62,-,Kaptain,Check Yourself,-,62,1,,,,
63,-,Morad & NICKI NICOLE,Paz,-,63,1,,,,
64,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,5,,,,
65,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",49,33,7,,,,
66,-,Mkhulu mkhovu uyakhahlela,Wobulala Mina,-,66,1,,,,
67,-,Lil Mabu,Mathematical Disrespect,-,67,1,,,,
68,-,"Tha Dogg Pound, Daz Dillinger & Kurupt",We Rollin (feat. Kaydence) [Clean Version],-,68,1,,,,
69,down,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",65,65,2,,,,
70,-,Lil Breezy,Running Up the Hill,-,70,1,,,,
71,-,Dude,Amalobolo (feat. Scelo Gowane & Ritta Cele),-,71,1,,,,
72,down,mvnitou,Dreams,71,71,2,,,,
73,-,VanVan,Playing Outside Everyday (feat. Mom & Dad),-,73,1,,,,
74,-,Yeat,Out thë way,-,74,1,,,,
75,-,Joey Bada$$,Show Me,-,75,1,,,,
76,down,Rhove,Shakerando,73,73,2,,,,
77,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,77,1,,,,
78,-,Joey Bada$$,Where I Belong,-,78,1,,,,
79,-,Lookatups,Umxhosa Omkhulu (feat. Yanga Chief) [Remix],-,79,1,,,,
80,-,Ralfy the Plug,Slime Me Up,-,80,1,,,,
81,-,Knowledge SV,Rich Man's World,-,81,1,,,,
82,-,Flo Rida,My House,-,4,136,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,25,28,,,,
