Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),11,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,197,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,177,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,160,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,160,,,,
6,up,AKA,The World Is Yours,7,3,153,,,,
7,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),78,5,150,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,125,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,7,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,129,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,133,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),14,8,116,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),15,3,120,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],17,8,104,,,,
15,up,Wale,The Matrimony (feat. Usher),18,9,144,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,91,,,,
17,up,K.O,SETE (feat. Young Stunna & Blxckie),54,1,48,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,79,,,,
19,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,91,,,,
20,up,Jidenna,Classic Man (feat. Roman GianArthur),23,13,78,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",24,14,88,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),26,17,78,,,,
23,up,AKA,Composure,29,13,69,,,,
24,up,Future,Mask Off,31,17,71,,,,
25,up,Nasty C,SMA (feat. Rowlene),32,5,86,,,,
26,up,The Notorious B.I.G.,Juicy,33,17,87,,,,
27,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),35,20,50,,,,
28,up,O.T. Genasis,CoCo,34,19,54,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,9,,,,
30,down,AKA,Caiphus Song,25,7,78,,,,
31,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),37,1,92,,,,
32,up,Anatii,The Saga (feat. Aka),36,21,50,,,,
33,up,T.I.,No Mediocre (feat. Iggy Azalea),38,22,44,,,,
34,up,Kwesta,Nomayini,46,24,85,,,,
35,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,35,,,,
36,up,Drake,In My Feelings,42,24,95,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,25,29,,,,
38,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",44,26,24,,,,
39,down,Kwesta,Spirit (feat. Wale),4,2,171,,,,
40,up,The Notorious B.I.G.,Hypnotize,45,25,40,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,27,29,,,,
42,down,AKA,Congratulate,40,11,32,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,3,69,26,2019-10-06,26,2019-10-06
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,28,66,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,24,,,,
46,up,Post Malone,Circles,67,1,106,2,2019-10-06,2,2019-10-06
47,down,Flo Rida,My House,8,4,149,,,,
48,down,Cardi B,Bodak Yellow,19,11,89,,,,
49,down,Nasty C,Hell Naw,10,6,115,,,,
50,-,Kwesta,Vur Vai,-,18,55,,,,
51,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,19,,,,
52,down,G-Eazy & Kehlani,Good Life,27,17,79,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,16,85,,,,
54,-,Doja Cat,Paint The Town Red,-,1,2,,,,
55,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,55,2,,,,
56,-,AJ Wyze,Heavenly Birthday,-,56,1,,,,
57,-,Prinz & Gabriela Bee,Highs & Lows,-,57,1,,,,
58,-,xtcash,24 Songs,-,58,1,,,,
59,-,Gunna,fukumean,-,9,5,,,,
60,-,Eminem,No Love (feat. Lil Wayne),-,60,2,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,23,36,,,,
62,-,Tie Vlone,Just Do It,-,62,1,,,,
63,-,"De Mthuda, Da Muziqal Chef & Sam Deep",Kude (feat. Lannie Billion),-,63,1,,,,
64,-,Sklwede,Awuphinde Uzame,-,64,1,,,,
65,-,The Remix Station & Golden Era,Ivy (Lofi Remix),-,65,1,,,,
66,-,Crazy Town & We Are PIGS,Faded,-,66,1,,,,
67,-,Lümi,Sucky Sucky (Love Me Long Time),-,67,1,,,,
68,-,KB,Miracles (feat. Lecrae),-,68,1,,,,
69,-,De La Soul,Change In Speak,-,69,1,,,,
70,-,2Pac,So Many Tears,-,70,1,,,,
71,-,Kouz1,Love,-,71,1,,,,
72,down,Vanilla Ice,Ice Ice Baby,68,29,43,,,,
