Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,6,1,4,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,238,,,,
3,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,213,,,,
4,down,Kwesta,Spirit (feat. Wale),3,2,204,,,,
5,-,Eminem,Houdini,-,1,1,,,,
6,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,193,,,,
7,down,AKA,The World Is Yours,5,3,190,,,,
8,down,Flo Rida,My House,7,4,187,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,163,,,,
10,up,Nasty C,Hell Naw,32,6,149,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,168,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),11,6,153,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),12,3,159,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],13,7,143,,,,
15,down,Wale,The Matrimony (feat. Usher),14,8,184,,,,
16,down,Cardi B,Bodak Yellow,15,9,118,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,131,,,,
18,down,Okmalumkoolkat,Gqi (feat. Amadando),17,12,131,,,,
19,down,Jidenna,Classic Man (feat. Roman GianArthur),18,12,116,,,,
20,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,129,,,,
21,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),20,14,112,,,,
22,down,AKA,Composure,21,13,104,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,16,120,,,,
24,down,Future,Mask Off,23,17,106,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,9,42,,,,
26,down,The Notorious B.I.G.,Juicy,25,17,126,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,11,119,,,,
28,down,O.T. Genasis,CoCo,27,19,94,,,,
29,down,Kendrick Lamar,Not Like Us,8,1,5,,,,
30,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),28,1,129,,,,
31,down,T.I.,No Mediocre (feat. Iggy Azalea),29,22,81,,,,
32,down,Kwesta,Nomayini,30,24,125,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,23,71,,,,
34,down,AKA,Congratulate,33,11,69,,,,
35,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",47,26,52,,,,
36,down,The Notorious B.I.G.,Hypnotize,34,25,78,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,27,65,,,,
38,up,Vanilla Ice,Ice Ice Baby,38,29,81,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,28,100,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,3,108,26,2019-10-06,26,2019-10-06
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,29,63,,,,
42,up,Post Malone,Circles,46,1,143,2,2019-10-06,2,2019-10-06
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,25,68,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,5,171,,,,
45,-,Orish,Njalo,-,45,1,,,,
46,-,Blacc Zacc & Neeko Baby,Nola (feat. Renni Rucci & Big Lex),-,46,1,,,,
47,-,NFJ Izzy,Izzio Flow,-,47,1,,,,
48,-,SK WILLESDEN & Pacman Tv,The Hotspot,-,48,1,,,,
49,-,G-Moe,Like You,-,49,1,,,,
50,-,Blaze Ya Dead Homie,Tokyo Spa,-,50,1,,,,
51,-,K.O,Y.O.U.,-,45,3,,,,
52,-,W&W & Blasterjaxx,Rocket,-,52,1,,,,
53,-,Cyph4our,Ndenzanje,-,53,1,,,,
54,up,Cassper Nyovest,Tito Mboweni,74,37,26,,,,
55,-,3face & Cee,Shine On,-,55,1,,,,
56,-,Ken Carson,overseas,-,56,1,,,,
57,down,Kwesta,Vur Vai,26,18,93,,,,
58,down,AKA,Caiphus Song,49,7,114,,,,
59,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,59,1,,,,
60,-,Def Eff & Skilla,The Introduction,-,60,1,,,,
61,-,Ken Carson,Nightcore 2,-,61,1,,,,
62,-,WESTSIDE BOOGIE & Soulja Boy Tell 'Em,CAN'T EVEN LIE,-,62,1,,,,
63,-,WESTSIDE BOOGIE,KILLA MODE (feat. Storm Ford),-,63,1,,,,
64,-,Drake,In My Feelings,-,23,130,,,,
65,-,WESTSIDE BOOGIE,No Way,-,65,1,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,31,17,,,,
