Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,8,1,6,,,,
2,up,Big Zulu,Ivolovolo (feat. Xola),2,1,17,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,132,,,,
4,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,2,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,2,100,,,,
6,-,エミネム,The Monster (feat. Rihanna),-,3,122,,,,
7,-,Desiigner,Panda,-,3,114,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,3,99,,,,
9,up,AKA,The World Is Yours,18,3,97,,,,
10,up,Flo Rida,My House,19,4,89,,,,
11,down,Kendrick Lamar,N95,5,5,2,,,,
12,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,112,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),20,5,93,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",21,6,66,,,,
15,up,Nasty C,Hell Naw,22,6,60,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,74,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),24,6,55,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,118,,,,
19,up,AKA,Run Jozi (Godly) [feat. K.O.],26,7,42,,,,
20,up,AKA,Fela In Versace (feat. Kiddominant),25,3,56,,,,
21,down,Kendrick Lamar,The Heart Part 5,6,6,2,,,,
22,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,85,,,,
23,up,Wale,The Matrimony (feat. Usher),27,8,81,,,,
24,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,69,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,33,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,76,,,,
27,-,Emtee,Roll Up,-,23,36,,,,
28,-,Silentó,Watch Me (Whip / Nae Nae),-,3,121,,,,
29,up,Kwesta,Nomayini,48,24,31,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,11,31,,,,
31,-,Drake,Controlla,-,17,65,,,,
32,down,Kendrick Lamar & Taylour Paige,We Cry Together,1,1,2,,,,
33,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,33,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,105,36,2020-02-16,36,2020-02-16
35,-,Kendrick Lamar,King Kunta,-,27,37,,,,
36,down,Okmalumkoolkat,Gqi (feat. Amadando),30,12,33,,,,
37,down,Jidenna,Classic Man (feat. Roman GianArthur),31,12,25,,,,
38,down,Riky Rick,Boss Zonke,32,3,24,,,,
39,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",9,1,13,,,,
40,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,30,1,,,,
41,-,Drake,God's Plan,-,6,99,,,,
42,-,2Pac & Syke,All Eyez On Me,-,42,1,,,,
43,-,bennythwala,Am not with it (feat. XC's ShenSwae),-,43,1,,,,
44,-,Bugzito,K'e Fagile (feat. Thato Saul),-,44,1,,,,
45,-,Jet Wentworth,Sano (feat. RiggZ),-,45,1,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,7,90,,,,
47,-,Mac 11,Ay'khale (feat. Dando),-,47,1,,,,
48,-,bennythwala,Nam' Bengingaz,-,48,1,,,,
49,-,Reese LAFLARE,Aladdin (feat. YSL Duke),-,49,1,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,65,,,,
51,-,Vuittonworld,Location,-,51,1,,,,
52,-,Bransboynd,Diamond Sky,-,52,1,,,,
53,-,3Breezy,Love No More,-,53,1,,,,
54,-,Bluestaeb & Miles Singleton,THE VIEW,-,54,1,,,,
55,-,Sway Burr,Foolish Chances Freestyle (Not Foolish),-,55,1,,,,
56,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,11,2,,,,
57,-,Blvckhxxd,"Living Life, In the Night",-,57,1,,,,
58,-,Sfundo Da Lesson,Bekumnand Izolo (feat. Larniiey),-,58,1,,,,
59,-,Gravediggaz,My a-Alike,-,59,1,,,,
60,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",33,14,30,,,,
61,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,30,,,,
62,down,iLoveMakonnen,Tuesday (feat. Drake),34,34,25,,,,
63,-,Drake,Started From the Bottom,-,32,29,,,,
64,down,G-Eazy & Kehlani,Good Life,36,17,24,,,,
65,-,Ty Dolla $ign,"LA (feat. Kendrick Lamar, Brandy & James Fauntleroy)",-,65,1,,,,
66,-,Drake,Hotline Bling,-,5,71,,,,
67,-,Ney,Ingwe (feat. Given Zulu),-,4,12,,,,
68,-,Kendrick Lamar & Kodak Black,Silent Hill,-,54,1,,,,
69,-,Kurtis Blow,Basketball (Trap Remix),-,69,1,,,,
70,-,Luciano,Beautiful Girl,-,70,1,,,,
71,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,20,,,,
72,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),35,14,26,,,,
73,down,Future,Mask Off,37,17,23,,,,
74,-,Jack Harlow,Churchill Downs (feat. Drake),-,74,1,,,,
75,-,Gigi Lamayne,Fabiani (feat. Alfa Kat & Naethebae),-,75,1,,,,
76,-,Luna & DJ Cri,Acabou Como Começou (feat. Ieda Paradise),-,76,1,,,,
77,down,Kendrick Lamar,Father Time (feat. Sampha),4,4,2,,,,
78,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,26,,,,
79,down,Cassper Nyovest,Baby Girl,38,17,43,,,,
80,down,Kendrick Lamar,Count Me Out,12,12,2,,,,
81,-,OTP,All Eyes On Them,-,81,1,,,,
82,-,Gucci Mane,Publicity Stunt,-,82,1,,,,
83,-,Kendrick Lamar,HUMBLE.,-,19,54,,,,
84,-,Kendrick Lamar,Rich Spirit,-,29,1,,,,
85,-,Artt 3o1,Back In Blood (Remix),-,85,1,,,,
86,-,LX Christ Instrument,SY naam is Genoeg,-,86,1,,,,
87,-,Sevndeep,Break My Back (Extended Version),-,87,1,,,,
88,-,Kendrick Lamar,United In Grief,-,88,1,,,,
89,-,Miyagi & Эндшпиль,Marlboro (Remix),-,89,1,,,,
90,-,Anton Vlasov,Overexposed,-,90,1,,,,
91,-,KALUSH,Хвилi (feat. Jerry Heil),-,91,1,,,,
92,-,Kalash,Health and Time,-,92,1,,,,
93,-,Anton Vlasov,Ocean,-,93,1,,,,
94,-,Anton Vlasov,Moonlight,-,94,1,,,,
95,-,Kalash,Snitch (feat. Lacrim),-,95,1,,,,
96,-,Chris Brown X Tyga,Ayo,-,28,35,,,,
97,-,Nicki Minaj,Pills N Potions,-,22,34,,,,
98,down,AKA,Composure,39,13,19,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,16,35,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,28,22,,,,
