Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Cassper Nyovest,To Whom it May Concern,13,2,2,,,,
3,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),3,1,2,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,6,78,2020-08-16,3,2020-08-23
5,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),5,1,5,,,,
6,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,8,1,10,,,,
7,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),7,1,8,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,10,54,2020-07-12,6,2020-08-09
9,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),6,1,20,,,,
10,up,Cassper Nyovest,Friday Night (feat. Samthing Soweto),14,10,2,,,,
11,up,Pop Smoke,Something Special,12,4,12,52,2020-07-12,52,2020-07-12
12,down,Pop Smoke,Dior,10,3,30,100,2020-02-23,46,2020-07-12
13,up,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),19,13,2,,,,
14,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,46,,,,
15,down,24kGoldn,Mood (feat. iann dior),4,4,3,33,2020-08-23,1,2020-10-11
16,down,Cassper Nyovest,Nokuthula (feat. Busiswa),15,3,2,,,,
17,up,Nasty C,Eazy,28,2,15,,,,
18,up,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),30,18,2,,,,
19,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,11,1,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,22,79,2020-04-19,1,2020-07-05
21,up,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),27,21,2,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),11,1,7,94,2020-07-19,8,2020-09-20
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,46,,,,
24,down,Malome Vector,Dumelang (feat. Blaq Diamond),16,3,14,,,,
25,up,Cassper Nyovest,Isinkwa (feat. Pro Kid),43,25,2,,,,
26,down,Cassper Nyovest,Track 21 (Remix),24,24,2,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),32,16,7,,,,
28,up,Kwesta,Ngud' (feat. Cassper Nyovest),53,2,40,,,,
29,down,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),22,22,2,,,,
30,up,Drake,Hotline Bling,56,5,20,,,,
31,up,エミネム,The Monster (feat. Rihanna),59,3,39,,,,
32,down,Cassper Nyovest,Indoda,23,23,2,,,,
33,up,Post Malone,Circles,63,1,46,2,2019-10-06,2,2019-10-06
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,15,,,,
36,-,Nasty C,SMA (feat. Rowlene),-,5,28,,,,
37,up,Juice WRLD & Marshmello,Come & Go,52,15,5,4,2020-07-19,4,2020-07-19
38,-,DJ Khaled,GREECE (feat. Drake),-,3,7,24,2020-07-26,24,2020-07-26
39,-,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",-,39,1,,,,
40,-,Pop Smoke,What You Know Bout Love,-,11,3,81,2020-07-12,14,2020-10-18
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,14,11,17,2020-07-12,17,2020-07-12
42,-,Desiigner,Panda,-,3,31,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),61,3,39,,,,
44,-,Papa Sta$h,The Comeback,-,44,1,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),64,4,35,,,,
46,up,Kwesta,Spirit (feat. Wale),66,2,29,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,6,31,,,,
48,up,2Pac,Life Goes On,97,11,33,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,33,26,2019-10-06,26,2019-10-06
50,-,Rome Marciel,Quadrupal Up,-,50,1,,,,
51,-,Headie One & Fred again..,Smoke (feat. Jamie xx) [Mall Grab Remix],-,51,1,,,,
52,down,AKA,Energy (feat. Gemini Major),33,1,16,,,,
53,-,MC Hammer,U Can'T Touch This,-,38,3,,,,
54,-,エミネム,Beautiful Pain (feat. Sia),-,54,2,,,,
55,-,The Notorious B.I.G.,Hypnotize,-,25,11,,,,
56,-,2Pac,Dear Mama,-,6,33,,,,
57,-,Pusha Preme,Activision (feat. Frankie X),-,57,1,,,,
58,up,Nasty C & T.I.,All In,72,18,4,,,,
59,-,Juvy oa Lepimpara,Sponono (feat. Kid X & Litjobo),-,59,1,,,,
60,-,Dead Prez,Hip Hop,-,60,1,,,,
61,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,12,,,,
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,1,21,66,2020-05-03,18,2020-05-31
63,-,Gvng Sosa & Young Sosa,Joe Pesci,-,63,1,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,16,9,74,2020-07-05,5,2020-07-12
65,up,Jack Harlow,Whats Poppin,77,29,7,76,2020-03-22,37,2020-04-19
66,-,Juice WRLD,Robbery,-,32,4,33,2019-12-15,33,2019-12-15
67,-,Kwesta,Njandini,-,3,15,,,,
68,-,2Pac,"All About U (feat. Nate Dogg, Snoop Dogg, Fatal & Yani Hadati)",-,68,1,,,,
69,-,6ix9ine,GOOBA,-,7,10,100,2020-05-10,2,2020-05-17
70,down,Cassper Nyovest,Loco,41,41,2,,,,
71,-,Will Smith,Miami,-,71,1,,,,
72,-,Pop Smoke,Element,-,59,2,,,,
73,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",20,2,4,,,,
74,-,Tyga,Get Loose,-,74,1,,,,
75,-,Lil Tjay,Leaked,-,75,1,,,,
76,-,Young Don,Gemini Love,-,76,1,,,,
77,-,Pop Smoke,Invincible,-,21,1,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,17,1,,,,
79,-,Pennyworth,Gotta Go,-,79,1,,,,
80,-,Pop Smoke,Get Back,-,80,1,,,,
81,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,21,5,4,,,,
82,-,Rapsody,12 Problems,-,82,1,,,,
83,-,Camad Lakewood,Virgil Jeans,-,83,1,,,,
84,-,Lil Tecca & Lil Uzi Vert,Dolly,-,84,1,,,,
85,-,Lil Wayne,YM Wasted,-,85,1,,,,
86,-,Flo Milli,In the Party,-,86,1,,,,
87,-,DJ Khaled,POPSTAR (feat. Drake),-,87,1,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,3,,,,
89,-,Pop Smoke,Get Back,-,89,1,,,,
90,-,JAY-Z,Show Me What You Got,-,90,1,,,,
91,-,Jaey_sa,Drunk Inlove,-,91,1,,,,
92,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,42,1,,,,
93,-,Phor,Get Up,-,93,1,,,,
94,-,A.Luck,Saucy,-,94,1,,,,
95,-,Jaden,Cabin Fever,-,39,3,,,,
96,-,Jtwo1K,Up There Music,-,96,1,,,,
97,-,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),-,97,1,,,,
98,-,Big Zulu,Ubuhle Bakho (feat. Inkosi Yamagcokama),-,82,1,,,,
99,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",71,2,23,,,,
100,-,Lil Yachty,Up There Music,-,100,1,,,,
