Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Inhlupheko (feat. Mduduzi),6,1,2,,,,
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,18,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,72,,,,
4,down,Cardi B,Up,2,1,7,4,2021-02-14,4,2021-02-14
5,-,Assessa,"Quantum (feat. Afriikan Papi, Wunda & Just Bheki)",-,5,1,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,4,25,33,2020-08-23,1,2020-10-11
7,up,Kwesta,Spirit (feat. Wale),13,2,54,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,2,47,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,47,,,,
10,up,AKA,The World Is Yours,19,3,42,,,,
11,up,Flo Rida,My House,21,4,37,,,,
12,down,Masked Wolf,Astronaut In The Ocean,5,1,8,60,2021-02-07,6,2021-04-04
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),22,5,38,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,11,33,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,59,,,,
16,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",34,6,25,,,,
17,down,Desiigner,Panda,10,3,56,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,3,63,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),11,3,64,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,2,47,36,2020-02-16,36,2020-02-16
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,4,23,,,,
22,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,22,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,25,,,,
24,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),78,2,8,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,7,46,,,,
26,up,Dave,Location (feat. Burna Boy),28,9,20,,,,
27,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,18,,,,
28,-,FEEL SOUL,The Seams,-,28,1,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,8,16,,,,
30,up,AKA,Fela In Versace (feat. Kiddominant),42,3,25,,,,
31,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,14,,,,
32,-,Cardi B,Bodak Yellow,-,11,14,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,27,80,2020-08-09,1,2020-08-16
34,up,The Kid LAROI,WITHOUT YOU,65,5,13,32,2020-12-13,12,2021-02-28
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,53,,,,
36,down,Nasty C,Hell Naw,35,6,18,,,,
37,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,65,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),100,17,29,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,9,,,,
40,down,Travis Scott & HVME,Goosebumps (Remix),31,30,5,82,2021-02-14,44,2021-04-11
41,-,Drake,Controlla,-,17,23,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),9,2,9,35,2021-01-17,35,2021-01-17
43,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,14,,,,
44,-,Emtee,Roll Up,-,23,10,,,,
45,-,Drake,In My Feelings,-,24,19,,,,
46,down,Wale,The Matrimony (feat. Usher),39,9,41,,,,
47,-,Kendrick Lamar,King Kunta,-,27,12,,,,
48,-,Kendrick Lamar,HUMBLE.,-,19,19,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,32,79,2020-04-19,1,2020-07-05
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,1,69,,,,
51,-,Nelly Nelz,Amor Toxico (feat. Yoli Mayoli),-,51,1,,,,
52,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),41,3,5,,,,
53,-,50 Cent,In Da Club,-,6,26,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,3,,,,
55,down,2Pac,Changes (feat. Talent),45,8,17,,,,
56,down,Drake,God's Plan,25,6,47,,,,
57,-,Kanye West,Good Morning,-,2,18,,,,
58,down,Travis Scott,goosebumps,29,25,12,89,2020-04-26,18,2020-05-03
59,-,Gxiliboy,Audio - 18 - 18 - 04 - 19 - 30,-,59,1,,,,
60,-,MC Hammer,U Can'T Touch This,-,38,5,,,,
61,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,61,1,,,,
62,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,1,,,,
63,-,LesediTheDJ,Blessings (feat. Blxckie),-,63,1,,,,
64,-,Erica Banks,Buss It,-,64,1,,,,
65,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),3,3,3,20,2021-03-14,20,2021-03-14
66,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,41,3,,,,
67,-,Lil Baby,Real As It Gets (feat. EST Gee),-,67,1,,,,
68,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,68,1,,,,
69,-,YNW Melly,Thugged Out (feat. Kodak Black),-,69,1,,,,
70,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,70,3,,,,
71,-,Drakeo the Ruler,Talk to Me (feat. Drake) [Radio Edit],-,71,1,,,,
72,-,Ernimarr,Talking (feat. Paintafresco),-,72,1,,,,
73,-,Sexton,Flexton,-,73,1,,,,
74,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,65,1,,,,
75,-,Nasty C & Ari Lennox,Black And White,-,18,7,,,,
76,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,76,1,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,17,10,,,,
78,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,78,1,,,,
79,-,Busta Rhymes,I Love My Bitch (feat. will.i.am & Kelis),-,79,1,,,,
80,-,JAE5,Dimension (feat. Skepta & Rema),-,44,1,,,,
81,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,81,1,,,,
82,-,Polo G,GNF (OKOKOK),-,82,1,,,,
83,-,Coskey,What You Looking At,-,83,1,,,,
84,-,Kevo Muney,Leave Some Day (feat. Lil Durk),-,84,1,,,,
85,-,LPB Poody,Batman,-,85,1,,,,
86,-,Pooh Shiesty,Back in Blood (feat. Lil Durk),-,86,1,,,,
87,-,Pooh Shiesty,Neighbors (feat. BIG30),-,87,1,,,,
88,-,Moneybagg Yo,Time Today,-,88,1,,,,
89,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,89,1,,,,
90,-,Lil Durk & King Von,Still Trappin',-,90,1,,,,
91,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,91,1,,,,
92,-,Kwesta,Nomayini,-,24,9,,,,
93,-,2 Chainz,Grey Area,-,93,1,,,,
94,-,Lil Baby,Errbody,-,94,1,,,,
95,-,Yung Bleu,You’re Mines Still (feat. Drake),-,75,1,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,7,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,6,,,,
98,-,DDG,Moonwalking in Calabasas (feat. Blueface) [Remix],-,58,1,,,,
99,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,9,,,,
100,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,9,,,,
