Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,201,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,181,,,,
3,up,Kwesta,Spirit (feat. Wale),31,2,173,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,164,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,164,,,,
6,up,Flo Rida,My House,36,4,151,,,,
7,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,154,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,129,,,,
9,up,Nasty C,Hell Naw,26,6,117,,,,
10,up,Doja Cat,Paint The Town Red,11,1,5,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,133,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,137,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,6,120,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),14,3,124,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],15,7,108,,,,
16,up,Wale,The Matrimony (feat. Usher),16,8,148,,,,
17,up,Cardi B,Bodak Yellow,17,9,93,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,95,,,,
19,up,Okmalumkoolkat,Gqi (feat. Amadando),19,12,95,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,92,,,,
21,down,Jidenna,Classic Man (feat. Roman GianArthur),20,12,82,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,14,82,,,,
23,up,G-Eazy & Kehlani,Good Life,48,17,81,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,16,88,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,9,11,,,,
26,-,Century25th,Flex (Radio Edit),-,26,1,,,,
27,up,The Notorious B.I.G.,Juicy,28,17,91,,,,
28,-,Stevieknocks,Big Steppa (feat. Billy Racxx & T$An),-,28,1,,,,
29,down,Nasty C,SMA (feat. Rowlene),25,5,90,,,,
30,down,Kwesta,Vur Vai,27,18,59,,,,
31,down,O.T. Genasis,CoCo,29,19,58,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,12,,,,
33,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),30,20,54,,,,
34,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,96,,,,
35,down,Anatii,The Saga (feat. Aka),33,21,54,,,,
36,down,Kwesta,Nomayini,34,24,89,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,23,38,,,,
38,up,AKA,Congratulate,45,11,36,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,33,,,,
40,down,The Notorious B.I.G.,Hypnotize,38,25,44,,,,
41,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),54,26,39,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,28,70,,,,
43,-,Drake,Slime You Out (feat. SZA),-,43,1,,,,
44,-,Kay'smash Clyde,D O N T W O R R Y (with. Befek),-,44,1,,,,
45,-,Solsa,Fire and Brimstones (feat. E3 Breaks),-,45,1,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),8,1,19,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,11,83,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,3,73,26,2019-10-06,26,2019-10-06
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,29,28,,,,
50,up,Vanilla Ice,Ice Ice Baby,52,29,45,,,,
51,-,Cassper Nyovest,Candlelight,-,51,1,,,,
52,down,AKA,Composure,50,13,73,,,,
53,down,Post Malone,Circles,47,1,110,2,2019-10-06,2,2019-10-06
54,-,Tempa T,I'm Authentic,-,54,1,,,,
55,-,Nasty C & Benny the Butcher,Prosper In Peace,-,55,1,,,,
56,-,Cassper Nyovest,"Chomie Lover Friend (feat. Nobantu Vilakazi, Windows 2000 & Alie Keys)",-,56,1,,,,
57,-,J-Bizz,Du-Rags & Stocking Caps,-,57,1,,,,
58,-,Ice Prince,Oleku (feat. Brymo),-,58,1,,,,
59,-,Lady Loe,Fingerprint (feat. Young Nuk),-,59,1,,,,
60,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,30,1,,,,
61,-,Kanye West,Good Morning,-,2,63,,,,
62,-,Stevieknocks,This Life (feat. Og Maco),-,62,1,,,,
63,-,Nasty C,Hard Choice (feat. 25K),-,63,1,,,,
64,-,Chris Webby,North of Richmond (Remix) [feat. Oliver Anthony Music],-,64,1,,,,
65,-,Julinho Ksd & Soraia Ramos,Mónica,-,65,1,,,,
66,-,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),-,66,1,,,,
67,-,Nasty C,Endless,-,67,1,,,,
68,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,29,,,,
69,-,Cheddah Burgundy,Ekhanda,-,69,1,,,,
70,-,Joe Fire,Wahm Fi Dem 2.0,-,70,1,,,,
71,-,Jay Jody,B!TCH I'M GOOD (feat. A-Reece),-,71,1,,,,
72,-,Cassper Nyovest,Ever Changing Times,-,72,1,,,,
73,-,Nqabza The Boss,Xandla (feat. Dee Michaels),-,73,1,,,,
74,-,DJ Meech & Percy,"Mfethu (feat. Beast Rsa, Jr Emoew & Phila Man Beats)",-,74,1,,,,
75,-,Duppy,Shaken,-,75,1,,,,
76,-,JOSEPHDARY,SKUNE (feat. Hillz Berry & FrankMiino),-,76,1,,,,
77,-,President T,Make Money (feat. Big H),-,77,1,,,,
78,-,MeNtal B,Lost In Love,-,78,1,,,,
79,-,Nasty C,Kill The Noise (feat. Anica & Maglera Doe Boy),-,79,1,,,,
80,-,G-TECH 2bit & Loatinover Pounds,Coffee Shop in Rosebank,-,80,1,,,,
81,-,Diggy Graves,Pac Ave,-,81,1,,,,
82,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,82,1,,,,
83,down,T.I.,No Mediocre (feat. Iggy Azalea),53,22,48,,,,
84,-,Befek,Yess (feat. Kay'smash Clyde),-,84,1,,,,
85,-,DJ Moar & The Badlibs,NIGHT OVER MANHATTAN (feat. Jean-Louis Potin & Rémi Schnell),-,85,1,,,,
86,-,DJ Moar & The Badlibs,MYSTERIOUS WORLD (feat. Jean-Louis Potin & Rémi Schnell),-,86,1,,,,
87,-,DJ Moar & The Badlibs,LAST DANCE (feat. Jean-Louis Potin & Rémi Schnell),-,87,1,,,,
88,-,Befek,Bly By My (feat. Kay'smash Clyde),-,88,1,,,,
89,-,Befek,Befekedill (Pt.1),-,89,1,,,,
90,-,AKA,Jika (feat. Yanga Chief),-,2,30,,,,
91,down,Drake,In My Feelings,57,23,99,,,,
