Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,137,,,,
2,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,1,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),10,2,122,,,,
4,up,Desiigner,Panda,5,3,119,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,126,,,,
6,up,エミネム,The Monster (feat. Rihanna),22,3,127,,,,
7,up,Kwesta,Spirit (feat. Wale),18,2,112,,,,
8,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,2,105,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,104,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,2,110,36,2020-02-16,36,2020-02-16
11,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,123,,,,
12,up,Flo Rida,My House,13,4,94,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,117,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,70,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,90,,,,
16,up,Nasty C,Hell Naw,16,6,64,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,4,70,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,78,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,68,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,19,51,,,,
21,up,AKA,Fela In Versace (feat. Kiddominant),24,3,61,,,,
22,up,Wale,The Matrimony (feat. Usher),44,8,86,,,,
23,-,Ewiva!,Zwakala,-,23,1,,,,
24,up,Cardi B,Bodak Yellow,32,9,41,,,,
25,down,Big Zulu,Ivolovolo (feat. Xola),3,1,22,,,,
26,up,Emtee,Roll Up,45,23,41,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,17,81,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,28,36,,,,
29,down,Drake,Controlla,20,17,70,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,23,,,,
31,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,13,8,,,,
32,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,32,1,,,,
33,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,35,,,,
34,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",100,30,33,,,,
35,-,Drake,Started From the Bottom,-,32,31,,,,
36,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,27,,,,
37,up,Kendrick Lamar,King Kunta,98,27,41,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,74,,,,
39,-,Jidenna,Classic Man (feat. Roman GianArthur),-,12,27,,,,
40,-,Rae Sremmurd,No Type,-,38,17,,,,
41,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,32,,,,
42,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,27,,,,
43,-,AKA,Caiphus Song,-,7,26,,,,
44,up,Kendrick Lamar,HUMBLE.,46,19,58,,,,
45,-,G-Eazy & Kehlani,Good Life,-,17,25,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,7,,,,
47,-,Bryno,Lokish,-,47,1,,,,
48,-,Mossy Kaat & SeaC Adkins,Stay,-,48,1,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),30,21,37,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,36,,,,
51,-,Future,Mask Off,-,17,24,,,,
52,-,Riky Rick,Boss Zonke,-,3,26,,,,
53,-,Cassper Nyovest,Baby Girl,-,17,44,,,,
54,-,Mossy Kaat,Art in Me,-,54,1,,,,
55,-,J. Cole,No Role Modelz,-,38,5,,,,
56,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),26,26,2,,,,
57,-,Drake & Yebba,Yebba’s Heartbreak,-,7,6,,,,
58,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,34,,,,
59,-,Langston Bristol,Pressure,-,59,1,,,,
60,-,Cristina,MACARENA,-,60,1,,,,
61,-,MasterPO,Change (feat. Tshiffbeatz),-,61,1,,,,
62,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,17,,,,
63,-,42 Dugg,Dog Food,-,63,1,,,,
64,-,AKA & Anatii,Don't Forget To Pray,-,24,13,,,,
65,-,AKA,Composure,-,13,20,,,,
66,up,Chris Brown X Tyga,Ayo,92,28,40,,,,
67,-,Black Sherif,Kwaku the Traveller,-,1,9,,,,
68,-,Mura,Si je partais,-,68,1,,,,
69,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,36,54,2020-07-12,6,2020-08-09
70,-,Stack Bundles,"Look N***a, You Food",-,70,1,,,,
71,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,13,,,,
72,up,Nicki Minaj,Anaconda,99,41,15,,,,
73,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,73,1,,,,
74,-,The Drop Theory,U Make Me Wanna Bounce (feat. Daniel Ceasar),-,74,1,,,,
75,-,Ayesha Erotica,Can I Get a Bump?,-,75,1,,,,
76,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),70,3,19,,,,
77,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,42,2,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,60,2,,,,
79,-,Dave East,1000 Miles,-,79,1,,,,
80,-,Check,Reviens vers moi (feat. Bloem),-,80,1,,,,
81,-,LIL Mavi,The remedy slowed,-,81,1,,,,
82,-,Vaeresadan,Huracan,-,82,1,,,,
83,-,YaadUniverse,Violent (feat. Drew the MC),-,83,1,,,,
84,-,"Ion Miles, SiraOne & BHZ",Powerade,-,84,1,,,,
85,-,Chiloo,Je ne dors pas,-,85,1,,,,
86,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,86,1,,,,
87,-,Juste Shani,Dimelo,-,87,1,,,,
88,-,T-Low & Miksu / Macloud,We Made It,-,88,1,,,,
89,-,The Ambassador,No Other,-,89,1,,,,
90,-,Petey Pablo & Rasheeda,Vibrate,-,90,1,,,,
91,-,Sibuna Winterㄣ⃒,Talk 2 da Beat (feat. Lilnosebleedd),-,91,1,,,,
92,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,15,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),87,7,95,,,,
94,-,Nicki Minaj,Starships,-,42,17,,,,
95,-,50 Cent,In Da Club,-,6,44,,,,
96,down,Drake,God's Plan,33,6,104,,,,
97,-,Kid Ink,Show Me (feat. Chris Brown),-,38,19,,,,
98,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,22,,,,
99,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,10,,,,
100,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,6,,,,
