Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,207,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,2,170,,,,
3,up,AKA,The World Is Yours,3,3,161,,,,
4,up,Flo Rida,My House,4,4,157,,,,
5,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),5,5,160,,,,
6,up,Nasty C,Hell Naw,10,6,123,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,4,139,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,143,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,6,126,,,,
10,down,AKA,Fela In Versace (feat. Kiddominant),9,3,130,,,,
11,up,Wale,The Matrimony (feat. Usher),11,8,154,,,,
12,up,Okmalumkoolkat,Gqi (feat. Amadando),12,12,101,,,,
13,up,Jidenna,Classic Man (feat. Roman GianArthur),13,12,88,,,,
14,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",14,14,98,,,,
15,-,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),-,15,2,,,,
16,down,AKA,Caiphus Song,15,7,85,,,,
17,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),27,14,86,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,16,94,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,9,17,,,,
20,down,Future,Mask Off,17,17,79,,,,
21,down,Kwesta,Vur Vai,20,18,65,,,,
22,down,The Notorious B.I.G.,Juicy,19,17,97,,,,
23,down,O.T. Genasis,CoCo,21,19,64,,,,
24,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),26,20,60,,,,
25,down,Anatii,The Saga (feat. Aka),22,21,59,,,,
26,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),24,1,102,,,,
27,down,T.I.,No Mediocre (feat. Iggy Azalea),25,22,54,,,,
28,up,Kwesta,Nomayini,28,24,95,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,23,44,,,,
30,up,AKA,Congratulate,37,11,42,,,,
31,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),38,26,44,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,25,39,,,,
33,up,Drake,In My Feelings,40,23,105,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,33,27,,,,
35,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",44,26,32,,,,
36,up,The Notorious B.I.G.,Hypnotize,42,25,50,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,27,37,,,,
38,up,Vanilla Ice,Ice Ice Baby,97,29,51,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,29,34,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,3,79,26,2019-10-06,26,2019-10-06
41,down,Cardi B,Bodak Yellow,23,9,97,,,,
42,up,Post Malone,Circles,98,1,116,2,2019-10-06,2,2019-10-06
43,-,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),-,43,1,,,,
44,-,Collen The General,All I Need Is You,-,44,1,,,,
45,-,Rouge,iStylie Galore (feat. The Ginger Mac & Yanga Chief),-,45,1,,,,
46,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,46,1,,,,
47,-,Kanye West,Can't Tell Me Nothing,-,26,9,,,,
48,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,48,1,,,,
49,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,49,1,,,,
50,-,Real Boston Richey & Future,I Want You,-,50,1,,,,
51,-,Doja Cat,Agora Hills,-,22,3,,,,
52,-,Majorsteez & AKA,Smooth Operator,-,52,1,,,,
53,-,Real Boston Richey,Don't Get Me Started,-,53,1,,,,
54,-,Stormzy & RAYE,The Weekend,-,54,1,,,,
55,-,A-Reece,BETTER NOW INTERLUDE,-,55,1,,,,
56,-,Grailz Beni,No Role Modelz (Slowed),-,56,1,,,,
57,-,EST Gee,I Still Dont Feel Nun,-,57,1,,,,
58,up,AKA,Jika (feat. Yanga Chief),100,2,32,,,,
59,-,Quiz Tha Great & Drakare,1 Am in Lagos (feat. Pastor Brian Jones),-,59,1,,,,
60,-,Fredo Bang,Last One Left (feat. Roddy Ricch),-,60,1,,,,
61,-,Real Boston Richey,EVERYBODY,-,61,1,,,,
62,-,Loyle Carner,Nobody Knows (Ladas Road),-,62,1,,,,
63,-,PittsburghReese,The Game Dream,-,63,1,,,,
64,-,The Notorious B.I.G.,16 Bars (Live at the Lyricist Lounge 1993),-,64,1,,,,
65,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",43,6,135,,,,
66,up,Cassper Nyovest,Tito Mboweni,99,37,7,,,,
