Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,5,52,2020-04-12,48,2020-04-19
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,2,79,2020-04-19,1,2020-07-05
4,down,Roddy Ricch,The Box,3,1,18,91,2019-12-08,2,2020-02-16
5,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),6,2,8,95,2020-03-29,95,2020-03-29
6,up,Future,Life Is Good (feat. Drake),8,1,16,86,2020-01-12,6,2020-01-19
7,down,Megan Thee Stallion,Savage,5,3,6,61,2020-03-22,14,2020-04-19
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,25,,,,
9,up,Pop Smoke,Dior,9,3,9,100,2020-02-23,46,2020-07-12
10,down,Post Malone,Circles,4,1,25,2,2019-10-06,2,2019-10-06
11,up,Drake,Toosie Slide,25,11,4,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),19,12,7,100,2020-03-01,7,2020-04-26
13,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,25,,,,
14,up,Drake,God's Plan,29,6,15,,,,
15,down,DripReport,Skechers,10,10,8,68,2020-04-12,51,2020-04-19
16,up,Tyga & Curtis Roach,Bored in the House,16,16,4,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,22,26,2019-10-06,26,2019-10-06
18,up,Post Malone,rockstar (feat. 21 Savage),36,7,19,,,,
19,-,Silentó,Watch Me (Whip / Nae Nae),-,3,21,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),40,3,15,84,2020-01-19,12,2020-01-26
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,17,,,,
22,-,Kwesta,Spirit (feat. Wale),-,2,16,,,,
23,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),57,23,2,,,,
24,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,14,,,,
25,up,Nasty C,SMA (feat. Rowlene),34,5,14,,,,
26,down,K.O.,Flight School (feat. Sjava),14,5,11,,,,
27,-,Dtainc,CAN't Love,-,27,1,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,3,22,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,19,,,,
30,up,Arizona Zervas,ROXANNE,68,3,23,14,2019-11-24,4,2019-12-22
31,-,Stogie T,"All You Do Is Talk (feat. Nasty C, Boity & Nadia Nakai)",-,31,2,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,14,,,,
33,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,33,8,10,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,2,14,36,2020-02-16,36,2020-02-16
35,-,DDG,OD,-,35,1,,,,
36,down,Cassper Nyovest,Good For That,13,1,13,,,,
37,down,50 Cent,In Da Club,17,6,12,,,,
38,-,MC Hammer,U Can'T Touch This,-,38,1,,,,
39,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,9,,,,
40,-,Eminem,Cleanin' Out My Closet,-,40,2,,,,
41,down,Cassper Nyovest,Baby Girl,37,17,10,,,,
42,-,JAY-Z,Kill Jay Z,-,42,1,,,,
43,-,JAY-Z,Marcy Me,-,43,1,,,,
44,up,Drake,Nice For What,49,38,5,,,,
45,down,Mustard,Ballin’ (feat. Roddy Ricch),15,7,21,93,2019-11-10,19,2020-01-12
46,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,1,,,,
47,-,Sjava,Linda,-,9,17,,,,
48,up,Drake,Nonstop,60,17,9,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,29,2,,,,
50,-,Rick Ross,Free Mason (feat. Jay-Z),-,50,1,,,,
51,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,14,,,,
52,-,Drake,Ratchet Happy Birthday,-,46,2,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,9,,,,
54,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,54,1,,,,
55,-,Eminem,Like Toy Soldiers,-,55,2,,,,
56,-,Jay Rock,WIN,-,56,1,,,,
57,-,G.C.I.N.O,Love Yourself,-,57,1,,,,
58,-,Wiz Khalifa,Bammer (feat. Mustard),-,58,1,,,,
59,-,Future,Life Is Good (feat. Drake),-,59,3,,,,
60,-,Nasty C,Strings And Bling,-,45,3,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,61,1,,,,
62,-,JAY-Z,Pump It Up (Freestyle),-,62,1,,,,
63,-,Wiz Khalifa,Still Wiz,-,63,1,,,,
64,-,"Cage, St. Vincent & Kid Cudi",Maniac (feat. Cage & St. Vincent),-,64,1,,,,
65,-,Audio Push,Clique Bait,-,65,1,,,,
66,-,Audio Push,Dear Mary,-,66,1,,,,
67,-,Vinyll,Coffee for Your Head,-,67,1,,,,
68,down,Wale,On Chill (feat. Jeremih),52,7,18,,,,
69,-,Mega Hertz,Sentse Le Shoele (feat. Malome Vector),-,69,1,,,,
70,-,Audio Push,Exhale,-,70,1,,,,
71,-,Kanye West,Good Morning,-,2,3,,,,
72,-,CHIKA,SONGS ABOUT YOU,-,72,1,,,,
73,-,Thirty Three Pyramids,3: 33 Am,-,73,1,,,,
74,down,Playboi Carti,@ MEH,26,26,2,90,2020-04-19,44,2020-04-26
75,-,Mega Hertz,Robari (Freestyle),-,75,1,,,,
76,-,Cpt. Morgs,Empress,-,76,1,,,,
77,-,Thirty Three Pyramids,Asthetic,-,77,1,,,,
78,-,KSI,Wake Up Call (feat. Trippie Redd),-,78,1,,,,
79,up,Pop Smoke,Welcome to the Party,97,31,7,,,,
80,-,YNW Melly,Suicidal,-,29,5,97,2019-12-01,25,2020-02-02
81,-,SadBoyProlific,Walk Away (feat. Aiko & Teqkoi),-,81,1,,,,
82,-,Kenny Black,Gorgeous (Original),-,82,1,,,,
83,-,Ageturner,A Cold Season,-,83,1,,,,
84,-,AZ,The Come Up (feat. DJ Premier),-,84,1,,,,
85,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,77,1,,,,
86,-,MARABELE,Khupiso (feat. Patrick Lehare),-,86,1,,,,
87,-,Yung Beef & Steve Lean,Ready Pa Morir,-,87,1,,,,
88,down,Drake,Hotline Bling,87,5,11,,,,
89,-,Jay5,Target,-,89,1,,,,
90,-,AZ,Never Change,-,90,1,,,,
91,-,Jungle Brothers,Freakin' You,-,91,1,,,,
92,-,Lilia,Why You Mad (feat. Rina),-,92,1,,,,
93,-,Sneiman,Ba ileng,-,93,1,,,,
94,-,Chills,Dreamland,-,94,1,,,,
95,-,Neverblueskyy,Designer,-,95,1,,,,
96,-,Sazified,Emaphaketheni,-,96,1,,,,
97,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,97,1,,,,
98,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,98,1,,,,
99,-,FRVRFRIDAY,100 Rounds,-,99,1,,,,
100,-,Flo Rida,My House,-,4,11,,,,
