Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,40,,,,
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,4,,,,
3,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,16,3,4,,,,
4,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),1,1,14,,,,
5,down,Pop Smoke,Something Special,4,4,6,52,2020-07-12,52,2020-07-12
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,2,4,54,2020-07-12,6,2020-08-09
9,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),15,9,2,,,,
10,down,Malome Vector,Dumelang (feat. Blaq Diamond),3,3,8,,,,
11,up,Beyoncé,FIND YOUR WAY BACK,47,11,3,,,,
12,down,Pop Smoke,Dior,6,3,24,100,2020-02-23,46,2020-07-12
13,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),8,8,2,,,,
14,up,AKA,Energy (feat. Gemini Major),19,1,10,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,14,5,17,2020-07-12,17,2020-07-12
16,-,Juice WRLD & The Weeknd,Smile,-,14,1,16,2020-08-16,16,2020-08-16
17,-,Nasty C,Palm Trees,-,7,1,,,,
18,up,Drake,Chicago Freestyle (feat. Giveon),30,5,15,92,2020-05-03,26,2020-05-10
19,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,1,,,,
20,-,Anzo,Amahora,-,20,1,,,,
21,up,Beyoncé,BIGGER,23,21,2,,,,
22,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,13,,,,
23,-,50 Cent,In Da Club,-,6,21,,,,
24,down,DJ Khaled,POPSTAR (feat. Drake),17,1,4,94,2020-07-19,8,2020-09-20
25,up,Drake,Toosie Slide,41,1,19,65,2020-04-05,2,2020-04-26
26,down,2Pac,Dear Mama,20,6,29,,,,
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,1,15,66,2020-05-03,18,2020-05-31
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,40,,,,
29,-,Stogie T,Dunno (feat. Nasty C),-,2,5,,,,
30,-,Kendrick Lamar & SZA,All the Stars,-,30,3,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),18,7,36,93,2019-11-10,19,2020-01-12
32,-,Nasty C,SMA (feat. Rowlene),-,5,25,,,,
33,up,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,61,33,2,,,,
34,down,Post Malone,Circles,26,1,40,2,2019-10-06,2,2019-10-06
35,-,Teargas,Mhlobo Wami,-,35,3,,,,
36,-,Drake,Hotline Bling,-,5,18,,,,
37,down,Nasty C,Eazy,7,2,9,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,12,18,100,2020-03-01,7,2020-04-26
39,-,Jaden,Cabin Fever,-,39,1,,,,
40,-,Eminem,Mockingbird,-,22,9,,,,
41,-,Drake,Marvins Room,-,14,8,,,,
42,-,Drake,Headlines,-,42,1,,,,
43,down,2Pac,Life Goes On,27,11,29,,,,
44,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",29,12,11,,,,
45,-,Fugees,Killing Me Softly With His Song,-,18,6,,,,
46,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,2,,,,
47,-,Migos,Slippery (feat. Gucci Mane),-,47,2,,,,
48,up,Drake,God's Plan,92,6,24,,,,
49,up,Beyoncé,OTHERSIDE,78,49,2,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,7,26,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,31,3,,,,
52,-,6ix9ine,P****I,-,52,1,,,,
53,-,Capt.Dyse,Trap Phone,-,53,1,,,,
54,up,Travis Scott,Antidote,86,54,2,,,,
55,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,55,3,,,,
56,-,Snoop Dogg,One Chance (Make It Good),-,56,1,,,,
57,down,Post Malone,Congratulations (feat. Quavo),55,37,5,,,,
58,-,Busta Rhymes & Zhané,It's a Party,-,55,2,,,,
59,-,KS Cube,Ubisi,-,59,1,,,,
60,-,Eminem,Stan (feat. Dido),-,46,5,,,,
61,-,Post Malone,Better Now,-,4,11,,,,
62,-,Tobe Nwigwe,Make It Home (feat. David Michael Wyatt),-,62,1,,,,
63,-,Drake,Take Care (feat. Rihanna),-,63,1,,,,
64,-,Boity,Bakae,-,32,3,,,,
65,-,AKA,Jika (feat. Yanga Chief),-,2,9,,,,
66,-,Juice WRLD,Robbery,-,32,3,33,2019-12-15,33,2019-12-15
67,-,L Tip,Soy Sauce (feat. Joniq),-,67,1,,,,
68,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,2,15,95,2020-03-29,95,2020-03-29
69,down,Beyoncé,BLACK PARADE,13,2,8,78,2020-06-28,78,2020-06-28
70,-,Pop Smoke,Something Special,-,70,2,,,,
71,-,Still Flex,Lie to Me,-,71,1,,,,
72,-,Balkan Beat Box,Chin Chin,-,72,1,,,,
73,down,Young T & Bugsey,Don't Rush (feat. Headie One),66,1,20,52,2020-04-12,48,2020-04-19
74,down,DJ Khaled,GREECE (feat. Drake),14,3,4,24,2020-07-26,24,2020-07-26
75,-,Princess Nokia,I Like Him,-,75,1,,,,
76,down,Kwesta,Ngud' (feat. Cassper Nyovest),33,2,34,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),32,4,26,78,2019-12-15,22,2020-02-16
78,-,Travis Scott,HIGHEST IN THE ROOM,-,4,23,35,2019-10-06,2,2019-10-13
79,-,Pop Smoke,Better Have Your Gun,-,79,1,,,,
80,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,94,80,2,,,,
81,down,Kwesta,Njandini,34,3,11,,,,
82,-,Juice WRLD,Lucid Dreams,-,9,11,7,2019-12-15,7,2019-12-15
83,down,エミネム,The Monster (feat. Rihanna),35,3,34,,,,
84,-,Eminem,Evil Deeds,-,84,1,,,,
85,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,25,,,,
86,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,6,5,,,,
87,-,Nasty C,There They Go,-,2,15,,,,
88,down,Desiigner,Panda,36,3,27,,,,
89,-,The Procussions,Virginia Wolf,-,89,1,,,,
90,-,Rick Ross,Speedin' (feat. R. Kelly),-,90,1,,,,
91,down,Silentó,Watch Me (Whip / Nae Nae),38,3,33,,,,
92,-,StaySolidRocky,Party Girl,-,54,5,86,2020-05-10,14,2020-06-14
93,-,LADIPOE & Simi,Know You (feat. Simi),-,93,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,11,2,81,2020-07-12,14,2020-10-18
95,-,AKA,Cross my Heart,-,5,5,,,,
96,-,6ix9ine,GOOBA,-,7,9,100,2020-05-10,2,2020-05-17
97,down,6ix9ine & Nicki Minaj,TROLLZ,31,1,8,89,2020-06-14,4,2020-06-21
98,down,Drake,One Dance (feat. Wizkid & Kyla),22,4,29,,,,
99,-,less.people,Eternal Now,-,99,1,,,,
100,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,1,,,,
