Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,4,1,2,89,2020-06-14,4,2020-06-21
2,up,Nasty C,Eazy,11,2,2,,,,
3,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),2,1,7,,,,
4,down,Drake,Toosie Slide,3,1,12,65,2020-04-05,2,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],14,5,2,56,2020-08-23,56,2020-08-23
6,down,Nasty C,They Don't (feat. T.I.),1,1,3,,,,
7,-,J. Cole,Snow on tha Bluff,-,7,1,100,2020-06-21,100,2020-06-21
8,down,Pop Smoke,Dior,7,3,17,100,2020-02-23,46,2020-07-12
9,up,Drake,Chicago Freestyle (feat. Giveon),10,5,8,92,2020-05-03,26,2020-05-10
10,up,Post Malone,Circles,64,1,33,2,2019-10-06,2,2019-10-06
11,-,Beyoncé,BLACK PARADE,-,2,1,78,2020-06-28,78,2020-06-28
12,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,1,,,,
13,down,Roddy Ricch,The Box,6,1,26,91,2019-12-08,2,2020-02-16
14,down,Cassper Nyovest,Amademoni (feat. Tweezy),12,8,8,,,,
15,-,Don Design,Python (feat. AKA & Moozlie),-,13,1,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,9,79,2020-04-19,1,2020-07-05
17,up,Megan Thee Stallion,Savage,48,3,14,61,2020-03-22,14,2020-04-19
18,up,Future,Life Is Good (feat. Drake),37,1,24,86,2020-01-12,6,2020-01-19
19,up,6ix9ine,GOOBA,78,7,6,100,2020-05-10,2,2020-05-17
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,1,8,66,2020-05-03,18,2020-05-31
21,up,2Pac,Changes (feat. Talent),40,8,10,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),36,1,13,52,2020-04-12,48,2020-04-19
23,up,2Pac,Life Goes On,57,11,23,,,,
24,-,Wale,MOVIN' DIFFERENT,-,24,1,,,,
25,up,2Pac,Dear Mama,67,6,23,,,,
26,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,26,1,,,,
27,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,33,,,,
28,-,Will Smith,Just the Two of Us,-,28,1,,,,
29,-,Beyoncé,BLACK PARADE,-,29,1,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,33,,,,
31,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,31,2,,,,
32,down,6ix9ine & Nicki Minaj,TROLLZ,25,25,2,,,,
33,-,Arizona Zervas,ROXANNE,-,3,26,14,2019-11-24,4,2019-12-22
34,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,34,1,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,4,,,,
36,-,Sjava,Confession,-,36,4,,,,
37,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,8,,,,
38,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,36,1,,,,
39,-,Cassper Nyovest,Baby Girl,-,17,14,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),19,7,29,93,2019-11-10,19,2020-01-12
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,3,,,,
42,-,Future,Mask Off,-,17,3,,,,
43,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",18,2,5,,,,
44,-,Sjava,Linda,-,9,24,,,,
45,-,NLE Choppa,Shotta Flow 5,-,45,1,66,2020-06-21,66,2020-06-21
46,down,Lil Baby,The Bigger Picture,16,16,2,83,2020-06-14,13,2020-06-21
47,down,Nasty C,SMA (feat. Rowlene),32,5,20,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,4,21,35,2019-10-06,2,2019-10-13
49,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,11,,,,
50,-,Eminem,Without Me,-,50,2,,,,
51,-,Skwattakamp,Landela,-,51,3,,,,
52,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,31,1,,,,
53,down,AKA,Energy (feat. Gemini Major),23,1,5,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,10,,,,
55,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,6,3,,,,
56,-,Nicki Minaj,Pills N Potions,-,22,4,,,,
57,-,JAY-Z,Song Cry,-,27,5,,,,
58,-,Barlito,"Times We Had (feat. JuJu, JayHollywood & Eli Staxxz)",-,58,1,,,,
59,-,Sueco the Child,fast,-,59,1,,,,
60,-,Wale,The Matrimony (feat. Usher),-,9,21,,,,
61,down,Young T & Bugsey,Don't Rush (feat. DaBaby),29,29,2,,,,
62,-,Juice WRLD,Lucid Dreams,-,9,9,7,2019-12-15,7,2019-12-15
63,-,Lil Baby,Sum 2 Prove,-,35,3,50,2020-01-19,50,2020-01-19
64,-,Slymon,Go,-,64,1,,,,
65,-,Rouge,One By One (feat. AKA),-,17,4,,,,
66,-,Benzo Beats,Turn Me Up,-,66,1,,,,
67,-,KSI,Bad Lil Vibe (feat. Jeremih),-,67,1,,,,
68,-,Yanga Chief,200,-,17,12,,,,
69,-,Snövit,Gladiator,-,69,1,,,,
70,-,Pop Smoke,Shake the Room (feat. Quavo),-,27,5,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,2,,,,
72,-,Akua Naru,Black Genius,-,72,1,,,,
73,-,TiaN,Murumba (feat. Kashflow & Mizo Phyll),-,73,1,,,,
74,-,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),-,14,3,,,,
75,-,Busta Rhymes,Hustler's Anthem '09 (feat. T-Pain),-,75,1,,,,
76,-,Samad Savage,Goodnight,-,76,1,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,28,26,2019-10-06,26,2019-10-06
78,-,Tedashii,Bury Me (feat. Lecrae),-,78,1,,,,
79,down,Kwesta,Ngud' (feat. Cassper Nyovest),33,2,28,,,,
80,-,BMW KENNY,Wipe It Down,-,80,1,,,,
81,-,Bugzito,"Hope (feat. Zimkitha, Pdoto & Chaka Dolla)",-,81,1,,,,
82,-,Ricegum,My Ex,-,82,1,,,,
83,-,Tedashii,Way Up (feat. KB),-,83,1,,,,
84,down,Drake,Hotline Bling,76,5,14,,,,
85,-,2Pac,Soulja's Story,-,85,1,,,,
86,-,YONAS,All Rise,-,86,1,,,,
87,-,Vanilla,Trick Daddy Zaddy,-,87,1,,,,
88,-,Gift,"XO Tour Life, Pt. 3 (Instrumental)",-,88,1,,,,
89,down,エミネム,The Monster (feat. Rihanna),34,3,28,,,,
90,down,Desiigner,Panda,35,3,21,,,,
91,down,Makaveli,Hail Mary,47,42,3,,,,
92,-,2fly,Big Crib (feat. Mtjames),-,92,1,,,,
93,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),95,23,9,,,,
94,-,KINGMOSTWANTED,Choosin Szn (feat. AzChike),-,94,1,,,,
95,down,Silentó,Watch Me (Whip / Nae Nae),38,3,27,,,,
96,-,Cassper Nyovest,Good For That,-,1,20,,,,
97,-,"Skepta, Chip & Young Adz",Mains,-,97,1,,,,
98,-,Money Man,24,-,98,1,,,,
99,-,Cheff Umpheki,First Place,-,99,1,,,,
100,-,Azmito,Shamwave,-,100,1,,,,
