Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,138,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,123,,,,
4,-,Themba Broly,"Thando (feat. Da Real Gimmic, Knuttz & Jy)",-,4,1,,,,
5,-,Drake,Hotline Bling,-,5,75,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,128,,,,
7,down,Desiigner,Panda,4,3,120,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),5,3,127,,,,
9,down,Kwesta,Spirit (feat. Wale),7,2,113,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,106,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,105,,,,
12,up,Flo Rida,My House,12,4,95,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,91,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,71,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,124,,,,
16,up,Nasty C,Hell Naw,16,6,65,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,71,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,79,,,,
19,-,Themba Broly,Mamacita (feat. Da Real Gimmic & NaakMusiQ),-,19,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),27,17,82,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),10,2,111,36,2020-02-16,36,2020-02-16
22,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,22,1,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,17,69,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,19,52,,,,
25,down,AKA,Fela In Versace (feat. Kiddominant),21,3,62,,,,
26,-,Themba Broly,Uyajola (feat. Da Real Gimmic),-,26,1,,,,
27,down,Wale,The Matrimony (feat. Usher),22,9,87,,,,
28,down,Cardi B,Bodak Yellow,24,11,42,,,,
29,down,Emtee,Roll Up,26,23,42,,,,
30,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",34,30,34,,,,
31,-,Themba Broly,Mina Nawe (feat. Da Real Gimmic),-,31,1,,,,
32,up,Kendrick Lamar,King Kunta,37,27,42,,,,
33,down,Drake,Controlla,29,17,71,,,,
34,down,Big Zulu,Ivolovolo (feat. Xola),25,1,23,,,,
35,-,Themba Broly,Umoya (feat. Da Real Gimmic & Notty),-,35,1,,,,
36,-,Themba Broly,Modimo (feat. Da Real Gimmic & Knuttz),-,36,1,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),46,1,8,,,,
38,-,Themba Broly,Indoda Ay'khali (feat. Da Real Gimmic & Scotti Mandlebe),-,38,1,,,,
39,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,39,1,,,,
40,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,2,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,118,,,,
42,up,Kendrick Lamar,HUMBLE.,44,19,59,,,,
43,up,Drake,God's Plan,96,6,105,,,,
44,down,Okmalumkoolkat,Gqi (feat. Amadando),33,12,36,,,,
45,down,Drake,Started From the Bottom,35,32,32,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),93,7,96,,,,
47,down,Jidenna,Classic Man (feat. Roman GianArthur),39,13,28,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,36,28,,,,
49,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,15,75,,,,
50,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,35,,,,
51,up,Kid Ink,Show Me (feat. Chris Brown),97,38,20,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,28,37,,,,
53,down,Rae Sremmurd,No Type,40,38,18,,,,
54,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",41,14,33,,,,
55,down,iLoveMakonnen,Tuesday (feat. Drake),42,34,28,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,8,60,,,,
57,down,Riky Rick,Boss Zonke,52,3,27,,,,
58,down,Eminem & Snoop Dogg,From The D 2 The LBC,32,32,2,,,,
59,down,AKA,Caiphus Song,43,7,27,,,,
60,-,Big Sean,Sierra Leone,-,60,1,,,,
61,-,Sgi_Magalela,The Man (feat. Zain Tauraz & Mic Effects Entertainment) [Single Version],-,61,1,,,,
62,-,Saucy Santana,Booty (feat. Latto),-,62,1,,,,
63,up,50 Cent,In Da Club,95,6,45,,,,
64,down,G-Eazy & Kehlani,Good Life,45,17,26,,,,
65,up,Chris Brown X Tyga,Ayo,66,28,41,,,,
66,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),98,42,23,,,,
67,-,BLAKKKGODFRANKENSTEIN,I Wonder,-,67,1,,,,
68,-,Stray Kids,Mixtape : Gone Days,-,68,1,,,,
69,-,J Clu,WOE$ (feat. Sxlve & Willestilios),-,69,1,,,,
70,-,Ron Suno,What They Gon Say (feat. Rowdy Rebel) [Remix],-,70,1,,,,
71,-,Jucee Froot,Distance (feat. A Boogie Wit da Hoodie),-,71,1,,,,
72,-,CRO & Claudia Valentina,HIGH,-,72,1,,,,
73,-,Songs of Higher Learning LLC,The Muscular System,-,73,1,,,,
74,-,Tayc,D O D O,-,74,1,,,,
75,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,46,,,,
76,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,2,,,,
77,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,77,1,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,14,10,,,,
79,-,Kali,Eat It Up (feat. BIA),-,79,1,,,,
80,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",62,1,18,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,16,37,,,,
82,down,Cassper Nyovest,Baby Girl,53,17,45,,,,
83,-,Kwesta,Nomayini,-,24,33,,,,
84,up,Nicki Minaj,Starships,94,42,18,,,,
85,-,Gavid Marnela,Low,-,85,1,,,,
86,-,Moor Mother,BLUES AWAY (feat. Fatboi Sharif),-,86,1,,,,
87,-,Meek Mill,Dreams and Nightmares,-,87,1,,,,
88,-,"Cardi B, Kanye West & Lil Durk",Hot Shit (Instrumental),-,88,1,,,,
89,-,Moor Mother,RAP JASM (feat. AKAI SOLO & justmadnice),-,89,1,,,,
90,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,90,1,,,,
91,-,Bongwa,Uni.Versal (Demo),-,91,1,,,,
92,-,Dear Silas,I Ain't Stressin' Today,-,92,1,,,,
93,-,Bongwa,Cheque,-,93,1,,,,
94,down,Future,Mask Off,51,17,25,,,,
95,down,AKA & Anatii,Don't Forget To Pray,64,24,14,,,,
96,down,AKA,Composure,65,13,21,,,,
97,down,Cassper Nyovest,Mama I Made It (#MIMI),71,59,14,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,28,24,,,,
99,-,Nasty C,SMA (feat. Rowlene),-,5,42,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,27,9,,,,
