Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,14,,,,
3,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),8,1,12,,,,
4,-,Kid Tini,Delela (feat. Kwesta),-,4,1,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,4,7,33,2020-08-23,1,2020-10-11
6,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),1,1,3,,,,
7,up,Post Malone,Circles,62,1,49,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,Dior,12,3,34,100,2020-02-23,46,2020-07-12
9,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),46,1,9,,,,
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,2,14,54,2020-07-12,6,2020-08-09
11,down,Malome Vector,Dumelang (feat. Blaq Diamond),6,3,18,,,,
12,down,Pop Smoke,Something Special,9,4,16,52,2020-07-12,52,2020-07-12
13,up,DJ Khaled,POPSTAR (feat. Drake),18,1,11,94,2020-07-19,8,2020-09-20
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,10,78,2020-08-16,3,2020-08-23
15,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,1,50,,,,
16,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,1,24,,,,
17,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,1,,,,
18,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),84,1,6,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,16,13,74,2020-07-05,5,2020-07-12
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,26,79,2020-04-19,1,2020-07-05
21,down,Pop Smoke,What You Know Bout Love,11,11,7,81,2020-07-12,14,2020-10-18
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,50,,,,
23,-,Alex Price,Throw It Back (feat. Yng Rell),-,23,1,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,3,4,61,2020-08-23,8,2020-10-04
25,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),90,25,4,,,,
26,down,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,44,,,,
27,-,Yanga Chief,BBAF,-,27,1,,,,
28,-,Dr. Bone,KwaZet (feat. Zakwe),-,28,1,,,,
29,-,Future,Life Is Good (feat. Drake),-,1,35,86,2020-01-12,6,2020-01-19
30,up,AKA,Energy (feat. Gemini Major),76,1,20,,,,
31,-,Touchline,Abafana Aba Hot (feat. KO),-,31,1,,,,
32,up,Cassper Nyovest,Friday Night (feat. Samthing Soweto),71,10,5,,,,
33,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,33,1,,,,
34,down,エミネム,The Monster (feat. Rihanna),22,3,42,,,,
35,down,Silentó,Watch Me (Whip / Nae Nae),33,3,42,,,,
36,-,Jumpin' Joe The Rapper,Mind Ya Biznezz,-,36,1,,,,
37,down,Ntate Stunna,Kea Patlotsa (feat. Phephela),25,25,2,,,,
38,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,4,,,,
39,-,Teargas,Mhlobo Wami,-,35,4,,,,
40,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,13,,,,
41,-,Cassper Nyovest,To Whom it May Concern,-,2,5,,,,
42,-,G-Eazy,Hate the Way (feat. blackbear),-,42,1,,,,
43,-,A$AP Ferg,Mask (feat. ANTHA),-,43,1,,,,
44,-,Lil Deela,Everything You Do Is Amazing,-,44,1,,,,
45,-,Sheff G & Sleepy Hallow,Tip Toe,-,45,1,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),50,7,43,93,2019-11-10,19,2020-01-12
47,-,DMX,Intro,-,47,1,,,,
48,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,12,,,,
49,-,Fugees,Killing Me Softly With His Song,-,18,8,,,,
50,-,Khuli Chana,Konka (feat. Tamarsha),-,50,2,,,,
51,down,Frank,Official (feat. Project Pat),10,10,3,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,35,3,,,,
53,-,Saweetie,Tap In,-,36,2,,,,
54,down,K.O.,Lucky Star,30,30,2,,,,
55,-,Roddy Ricch,The Box,-,1,36,91,2019-12-08,2,2020-02-16
56,down,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),35,35,2,,,,
57,-,Ramz,Barking,-,57,2,,,,
58,-,THE CARTERS,FRIENDS,-,16,4,,,,
59,down,Chris Baynes,All the Way Live,15,15,2,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),83,4,37,,,,
61,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,52,2,,,,
62,-,Supalonely,Supalonely,-,62,1,,,,
63,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,63,2,,,,
64,up,Kwesta,Spirit (feat. Wale),89,2,32,,,,
65,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,65,1,,,,
66,-,Dutchavelli,Cool With Me (feat. M1llionz),-,66,1,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,3,25,,,,
68,-,Savage,Swing (feat. Pitbull) [Remix],-,68,1,,,,
69,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",94,2,26,,,,
70,-,Noodah05,Wild Child (feat. Lil Baby),-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,12,20,100,2020-03-01,7,2020-04-26
72,-,The Game,Intro to the Documentary,-,72,1,,,,
73,-,Koolwaterman,AmaThulus,-,73,1,,,,
74,-,King Mel,Me vs. America,-,74,1,,,,
75,-,Lil Eazzyy,Onna Come Up,-,75,1,,,,
76,down,DJ Khaled,GREECE (feat. Drake),41,3,9,24,2020-07-26,24,2020-07-26
77,up,AKA,The World Is Yours,100,3,20,,,,
78,-,Heaven Lweya,Understand,-,78,1,,,,
79,-,Dave,Location (feat. Burna Boy),-,9,8,,,,
80,-,Yung Nugget,OnlyFans Girl,-,80,1,,,,
81,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",27,2,8,,,,
82,-,Emilio Patron,Hello,-,82,1,,,,
83,-,Dj Enzo,Idlozi (feat. Truey Donatello & 3two1),-,83,1,,,,
84,-,Drake,God's Plan,-,6,29,,,,
85,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,17,,,,
86,-,Skwatta Kamp,Accelerate,-,86,1,,,,
87,-,Benjamin Freedom,Once Upon a Time in 2020,-,87,1,,,,
88,-,Drake,Chicago Freestyle (feat. Giveon),-,5,19,92,2020-05-03,26,2020-05-10
89,-,Sniper16,UB'zukuzuku (feat. Qortez & Dice Roller),-,89,1,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,2,26,36,2020-02-16,36,2020-02-16
91,-,Beyoncé,FIND YOUR WAY BACK,-,11,6,,,,
92,-,Eedris Abdulkareem,Jaga Jaga (Uncensored Hausa Version),-,92,1,,,,
93,-,Costa Titch,Phezulu,-,93,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,94,1,,,,
95,-,"Chords, Supreme & Timbuktu",Det löser sej,-,95,1,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,11,,,,
97,-,DJ TREY,"Relay (feat. Touchline, BigStar Johnson & JimmyWiz)",-,97,1,,,,
98,-,"E-JayCPT, YoungstaCPT & Kay Faith",Proudly Capetonian,-,98,1,,,,
99,-,Beyoncé,BIGGER,-,21,5,,,,
100,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,7,,,,
