Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,10,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,6,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,154,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,137,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,144,,,,
6,up,Desiigner,Panda,7,3,136,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,3,143,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,140,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,6,134,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,122,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,121,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),16,2,127,36,2020-02-16,36,2020-02-16
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,113,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,107,,,,
15,up,Nasty C,Hell Naw,19,6,81,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,4,87,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),21,15,91,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,95,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,17,98,,,,
20,up,Drake,Controlla,24,17,87,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,85,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),26,8,76,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,19,68,,,,
24,up,AKA,Run Jozi (Godly) [feat. K.O.],31,8,62,,,,
25,up,AKA,Fela In Versace (feat. Kiddominant),32,3,78,,,,
26,-,A-Reece & Emtee,BIGGER THAN ME,-,26,1,,,,
27,up,Wale,The Matrimony (feat. Usher),34,9,103,,,,
28,up,Kendrick Lamar,HUMBLE.,30,19,75,,,,
29,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,47,1,18,,,,
30,down,Kwesta,Spirit (feat. Wale),10,2,129,,,,
31,up,Emtee,Roll Up,33,23,58,,,,
32,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,1,9,,,,
33,down,AKA,The World Is Yours,13,3,117,,,,
34,down,Flo Rida,My House,14,4,111,,,,
35,up,Kendrick Lamar,King Kunta,36,27,58,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),66,7,112,,,,
37,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",18,6,87,,,,
38,up,Drake,God's Plan,60,6,121,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,53,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,11,47,,,,
41,up,Okmalumkoolkat,Gqi (feat. Amadando),41,12,51,,,,
42,-,A-Reece & Marcus Harvey,INTENTIONS,-,42,1,,,,
43,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",40,30,47,,,,
44,-,A-Reece,DEATH (feat. Quentin Miller),-,44,1,,,,
45,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,49,,,,
46,down,Drake,In My Feelings,35,24,59,,,,
47,-,Nicki Minaj,Pills N Potions,-,22,49,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,51,,,,
49,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,49,1,,,,
50,-,Eminem,Stan (feat. Dido),-,46,6,,,,
51,-,Trxpson & KVSE,Attached 2 Me (Remix),-,51,1,,,,
52,-,Lindo Mbatha,On God,-,52,1,,,,
53,up,Tom MacDonald,Sheeple,56,53,2,,,,
54,-,Ruger,Girlfriend,-,54,2,,,,
55,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,20,,,,
56,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,56,1,,,,
57,down,Oxlade,KU LO SA - A COLORS SHOW,28,3,11,,,,
58,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,44,3,,,,
59,-,Maglera Doe Boy,Dor Do Povo (feat. Ason),-,59,1,,,,
60,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,60,2,,,,
61,-,Lil Baby,Forever (feat. Fridayy),-,61,1,,,,
62,-,Lil Wayne,What's Wrong With Them (feat. Nicki Minaj),-,62,1,,,,
63,-,Obam's,Rein,-,63,1,,,,
64,-,Jake Milliner,Perfect Time to Lie (feat. Howard McNair & Marcus Tenney),-,64,1,,,,
65,-,Kanye West,Good Morning,-,2,51,,,,
66,-,Soulja Boy Tell 'Em,Pretty Boy Swag,-,66,1,,,,
67,up,Chris Brown X Tyga,Ayo,95,28,55,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,8,,,,
69,-,SAOTOMAMORE,Funerals,-,69,1,,,,
70,-,3Steps,Ngiyaz'fela (feat. S.A.S. & Jub Jub),-,20,1,,,,
71,-,Ab-Soul & Zacari,Do Better,-,71,1,,,,
72,-,HIGHONFRVDAY,Dark Fantasies,-,72,1,,,,
73,-,DBN POISON,Crazy Bru,-,73,1,,,,
74,up,Cardi B,Bodak Yellow,96,11,58,,,,
75,-,Drakare,Lost,-,75,1,,,,
76,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,76,1,,,,
77,-,Drakare,Deep Thoughts (feat. Gamie & Jad),-,77,1,,,,
78,-,JDN MUSIC,Be Touched,-,78,1,,,,
79,down,Drake,Started From the Bottom,43,32,47,,,,
80,-,Kupla,Soft to Touch,-,80,1,,,,
81,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,81,1,,,,
82,-,Drakare,Night Lights,-,82,1,,,,
83,-,Drakare,Make Way (feat. Rehmahz),-,83,1,,,,
84,-,JELEEL!,DIVE IN!,-,84,1,,,,
85,down,Jidenna,Classic Man (feat. Roman GianArthur),44,13,41,,,,
86,down,Riky Rick,Boss Zonke,45,3,42,,,,
87,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,87,1,,,,
88,-,Drakare,Thankful (feat. Zez),-,88,1,,,,
89,-,Joey Manson,Rockville,-,89,1,,,,
90,-,Quavo & Takeoff,Not Out,-,90,1,,,,
91,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,91,1,,,,
92,-,Drakare,On God,-,92,1,,,,
93,-,PLÜM,Step By Step,-,93,1,,,,
94,-,California Love,California Love,-,94,1,,,,
95,-,Kupla,Strand Dr.,-,95,1,,,,
96,-,AP.9,Daddy,-,96,1,,,,
97,down,Kwesta,Nomayini,42,24,49,,,,
98,-,Kid Ink,Show Me (feat. Chris Brown),-,38,31,,,,
99,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),88,42,38,,,,
100,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,14,48,,,,
