Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,12,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),4,1,28,,,,
3,-,Dawn Muzik Legionnaires,Familiar,-,2,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,66,,,,
5,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
6,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,2,3,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,64,,,,
8,down,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,60,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,57,,,,
10,down,Desiigner,Panda,9,3,50,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,3,58,,,,
12,-,DJ Emac,Pavajo (feat. Corvus Flynt & BenjKlay),-,12,1,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,53,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,47,,,,
15,down,Kwesta,Spirit (feat. Wale),13,2,48,,,,
16,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,2,41,,,,
17,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,3,1,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,41,,,,
19,down,AKA,The World Is Yours,16,3,36,,,,
20,down,Flo Rida,My House,17,4,31,,,,
21,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,32,,,,
22,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,27,,,,
23,up,Pop Smoke,Dior,77,3,50,100,2020-02-23,46,2020-07-12
24,down,Eminem,Lose Yourself (Soundtrack Version),18,2,41,36,2020-02-16,36,2020-02-16
25,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,30,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),57,7,41,,,,
27,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",63,4,17,,,,
28,up,The Kid LAROI,WITHOUT YOU,76,5,7,32,2020-12-13,12,2021-02-28
29,down,Kanye West,Good Morning,28,2,15,,,,
30,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",21,6,19,,,,
31,down,Nasty C,Hell Naw,22,6,13,,,,
32,up,Pop Smoke,Something Special,60,4,29,52,2020-07-12,52,2020-07-12
33,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,35,,,,
34,-,702,You'll Just Never Know,-,34,1,,,,
35,up,Drake,God's Plan,56,6,41,,,,
36,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),3,2,3,,,,
37,-,The Kid LAROI,SO DONE,-,29,1,61,2020-11-15,61,2020-11-15
38,-,Dave,Location (feat. Burna Boy),-,9,14,,,,
39,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,39,1,61,2021-02-07,61,2021-02-07
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,4,17,,,,
41,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,41,2,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,1,26,78,2020-08-16,3,2020-08-23
43,-,Drake,Headlines,-,42,2,,,,
44,-,50 Cent,In Da Club,-,6,24,,,,
45,down,Wale,The Matrimony (feat. Usher),43,9,35,,,,
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,14,21,17,2020-07-12,17,2020-07-12
47,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,15,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,23,80,2020-08-09,1,2020-08-16
49,-,Drake,Marvins Room,-,14,10,,,,
50,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,3,,,,
51,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,21,74,2020-07-05,5,2020-07-12
52,-,Travis Scott & HVME,Goosebumps (Remix),-,30,1,82,2021-02-14,44,2021-04-11
53,up,ENNY & Jorja Smith,Peng Black Girls Remix,86,53,6,,,,
54,-,Lil Tjay,Sex Sounds,-,40,1,,,,
55,up,Zakwe & Duncan,Kapteni (feat. Kwesta),88,45,4,,,,
56,-,Skwatta Kamp,Just You,-,56,1,,,,
57,-,Makaveli,To Live and Die In L.A.,-,57,4,,,,
58,up,Masked Wolf,Astronaut In The Ocean,78,1,2,60,2021-02-07,6,2021-04-04
59,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,17,,,,
60,-,THE CARTERS,FRIENDS,-,16,13,,,,
61,-,Tom MacDonald,Fake Woke,-,61,1,,,,
62,-,Rick Ross,Summer Reign (feat. Summer Walker),-,62,1,,,,
63,-,Blxckie,Stripes (feat. Flvme),-,63,1,,,,
64,-,THE CARTERS,BOSS,-,51,5,,,,
65,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,1,18,,,,
66,-,Saweetie,Best Friend (feat. Doja Cat),-,44,2,,,,
67,-,Saweetie,Best Friend (feat. Doja Cat),-,2,4,35,2021-01-17,35,2021-01-17
68,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,38,3,,,,
69,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,22,1,,,,
70,-,Anderson .Paak,JEWELZ,-,70,1,,,,
71,-,Joey Purp,Elastic,-,71,2,,,,
72,-,Rick Ross,Turnpike Ike,-,72,2,,,,
73,-,Phoenix Rose,Different (feat. Eazy Canonn),-,73,1,,,,
74,-,Nico Suave,Danke (feat. Xavier Naidoo),-,74,1,,,,
75,-,Phoenix Rose,From the Back (feat. Jdrop),-,75,1,,,,
76,-,AKA,Finessin',-,24,3,,,,
77,-,Mick Jenkins,Smoking Song (feat. BadBadNotGood),-,77,1,,,,
78,-,Nebo Sixfour,Ndza Haku Rhandza (feat. Royal Jay),-,78,1,,,,
79,-,Nico Suave,Wie Könige (feat. Nima),-,79,1,,,,
80,-,Toosii,Love Cycle,-,80,1,,,,
81,-,Khanya Klerz,Nizofa,-,81,1,,,,
82,-,Ryler Smith & Mikey,Nr1,-,82,1,,,,
83,-,Nebo Sixfour,Big Silly Dreams,-,83,1,,,,
84,-,Nebo Sixfour,Fela Mona,-,84,1,,,,
85,-,Nebo Sixfour,Ngwenya Nkelenge (feat. Dms & Dala Fam),-,85,1,,,,
86,-,Nebo Sixfour,Good Life (feat. Stunna King),-,86,1,,,,
87,-,Nebo Sixfour,Hade Mabebeza,-,87,1,,,,
88,-,Nebo Sixfour,Fambelo (feat. Royal Jay),-,88,1,,,,
89,-,Nebo Sixfour,Naswitiva,-,89,1,,,,
90,-,Nebo Sixfour,Ndzi Laku Tirhela Vana (feat. Surprise Bee),-,90,1,,,,
91,-,Nebo Sixfour,Ringe Nandziki Everyday (feat. Nk Vortex),-,91,1,,,,
92,-,Nebo Sixfour,Maxangu Ya Vugangu (feat. Mo Love),-,92,1,,,,
93,-,Nebo Sixfour,A Swi Dyiwi KU Lulama,-,93,1,,,,
94,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,18,,,,
95,-,Nebo Sixfour,SWI Siwana a SWI Langhi,-,95,1,,,,
96,-,Juicy J,No Look,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,7,20,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),27,17,23,,,,
99,-,Nebo Sixfour,Vusiwana Byita Hela (feat. Tyro & Mo Love),-,99,1,,,,
100,-,Nebo Sixfour,Xiluva (feat. Emcstyle SA),-,100,1,,,,
