Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,5,,,,
2,down,Big Zulu,Ivolovolo (feat. Xola),1,1,9,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,124,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,111,,,,
5,up,Desiigner,Panda,8,3,107,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),9,3,114,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,105,,,,
8,up,Kwesta,Spirit (feat. Wale),11,2,103,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,92,,,,
10,-,Coi Leray & Nicki Minaj,Blick Blick,-,10,1,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),17,2,98,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,My House,18,4,82,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,86,,,,
14,down,エミネム,The Monster (feat. Rihanna),7,3,115,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,78,,,,
16,up,Nasty C,Hell Naw,37,6,54,,,,
17,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,91,,,,
18,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),27,15,63,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,67,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),34,17,70,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,111,,,,
22,up,Jnr Choi,To the Moon,25,1,14,,,,
23,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,59,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,59,,,,
25,-,Drake,God's Plan,-,6,93,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,58,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),35,6,50,,,,
28,down,AKA,The World Is Yours,16,3,90,,,,
29,down,Tyga & Doja Cat,Freaky Deaky,14,14,3,,,,
30,-,AKA,Run Jozi (Godly) [feat. K.O.],-,7,39,,,,
31,up,AKA,Fela In Versace (feat. Kiddominant),36,3,52,,,,
32,up,Wale,The Matrimony (feat. Usher),100,8,76,,,,
33,-,Drake,In My Feelings,-,23,39,,,,
34,down,Drake,Hotline Bling,6,5,65,,,,
35,down,Drake,Controlla,33,17,60,,,,
36,-,Kendrick Lamar,King Kunta,-,27,33,,,,
37,-,Emtee,Roll Up,-,23,32,,,,
38,down,Riky Rick,Sondela (feat. Zano),15,3,4,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
40,-,Coi Leray & Nicki Minaj,Blick Blick,-,40,1,,,,
41,up,Kendrick Lamar,HUMBLE.,96,19,49,,,,
42,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,29,,,,
43,down,Riky Rick,Boss Zonke,26,3,19,,,,
44,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,27,,,,
45,-,Teargas,Chance,-,26,5,,,,
46,-,Nicki Minaj,Pills N Potions,-,22,30,,,,
47,-,Kwesta,Nomayini,-,24,26,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,19,43,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,19,,,,
50,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,50,1,,,,
51,down,2Pac,Life Goes On,29,29,4,,,,
52,-,Drake,Started From the Bottom,-,32,25,,,,
53,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,30,,,,
54,-,Rod Wave,By Your Side,-,54,1,,,,
55,-,DJ Hum,Lais e Manu,-,55,1,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),31,7,84,,,,
57,-,DJ Hum,All Night Long,-,57,2,,,,
58,-,50 Cent,In Da Club,-,6,40,,,,
59,-,Azúcares,Ice Tray,-,59,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,24,12,,,,
61,-,Kanye West,Good Morning,-,2,44,,,,
62,-,Joey Nato & Atlus,Kryptonite,-,62,1,,,,
63,down,Nasty C,Stalling,21,19,5,,,,
64,-,Okmalumkoolkat,iYona (feat. DJ Tira & sanie boi),-,64,1,,,,
65,-,Stray Kids,DOMINO,-,65,1,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,26,,,,
67,-,Latto,Big Energy,-,39,2,,,,
68,-,Shane Eagle,War Paint,-,68,1,,,,
69,-,Dave,Location (feat. Burna Boy),-,9,39,,,,
70,-,Jidenna,Classic Man (feat. Roman GianArthur),-,12,21,,,,
71,-,Kordhell,Live Another Day (Slowed + Reverb),-,71,1,,,,
72,-,Mapaputsi,Izinja,-,38,1,,,,
73,-,Post Malone,Circles,-,1,85,2,2019-10-06,2,2019-10-06
74,-,26Baby,Me You,-,74,1,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,36,3,,,,
76,-,Race Rs,Me Vs Me (feat. Yungking Reeze),-,76,1,,,,
77,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,21,,,,
78,-,Blessing Christing,Akukhanye Kwande,-,78,1,,,,
79,-,Kanye West,Praise God,-,2,19,,,,
80,-,Cassper Nyovest,Baby Girl,-,17,40,,,,
81,-,Flipp Dinero,Play My Part,-,81,1,,,,
82,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,1,6,,,,
83,-,Hieroglyphics,Soweto,-,83,1,,,,
84,-,Dave East & Anthony Hamilton,John Lennon,-,84,1,,,,
85,-,Kojey Radical,Fubu,-,85,1,,,,
86,-,Chini,Forever For You,-,86,1,,,,
87,-,Quasimoto,Hittin' Hooks,-,87,1,,,,
88,-,Derek Pope,Us and Them,-,88,1,,,,
89,down,Chris Brown X Tyga,Ayo,28,28,32,,,,
90,-,dlb,скётся,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,28,,,,
92,-,Nicki Minaj,Anaconda,-,41,12,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,29,,,,
94,-,Kid Ink,Show Me (feat. Chris Brown),-,38,16,,,,
95,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,29,,,,
96,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,26,,,,
97,-,Rae Sremmurd,No Type,-,38,16,,,,
98,-,AKA,Caiphus Song,-,7,24,,,,
99,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,18,,,,
100,-,G-Eazy & Kehlani,Good Life,-,17,21,,,,
